﻿_id,Ciselny identifikator ziadosti,ICO ziadatela,Nazov ziadatela,Nazov pravnej formy  ziadatela,kod pravnej formy opravneneho ziadatela,Nazov projektu,Popis projektu,Miesto realizacie projektu,Datum podania ziadosti,Stav vyhodnotenia ziadosti,Datum schvalovania ziadosti,Vyska ziadanej sumy,Kod projektu schvalenej ziadosti,Cislo zmluvy o poskytnuti dotacie  v CRZ,Vyska schvalenej sumy,Vyska spolufinancovania,Datum zaciatku realizacie projektu,Datum uverejnenia zmluvy v CRZ
344,0604/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Páračky - medzigeneračné stretnutie,"Podpora udržiavania tradícií slovenského ľudového spevu i tanca, upevnenie medzigeneračných vzťahov a kultúrneho povedomia Slovákov na hornej Orave.",Dom slovenskej kultúry v Podvlku,23/11/2020 15:37,Podporená,17/3/2021,"1 500,00 €",0604/PL/2021,ZMLUVA č. 0604/PL/2021,"1 000,00 €",,11/03/2021,24/05/2021
345,0605/HU/2021,,Slovenská národnostná samospráva Sudice,,,Slovenský jazykový krúžok,"V obci žijú Slováci, slovenský literárný jazyk vyučuje aj v Slovenskej národnostnej materskej škole. Deti sú naša budúcnosť, veď naša národnosť vie prežiť len tak asimiláciu. Budeme sa usilovať z roka na rok, aby deti obľúbili výučbu a my s vašou pomocou ím to hradíme. Je to nepetržitý šesť rokov.
Mnohé deti ešte neboli na Slovensku, bol by pre nich veľký zážitok. Návštevou krajiny by sme posilnili aj ich vzťah k slovenskému jazyku a mohli by vyskúšať v ozajstnom slovenskom prostredí svoju slovenčinu.",Sudice,23/11/2020 15:52,Podporená,17/3/2021,"2 100,00 €",0605/HU/2021,ZMLUVA č. 0605/HU/2021,"1 500,00 €",,01/01/2021,08/07/2021
346,0606/RS/2021,,Spolok kulpínskych žien,,,Výroba krojového vybavenia pre spolok,Zabezpečenie vybavenia spolku so ženskými krojami pre skvalitnenie podujatia Svadba voľakedy a dnes.,"Kulpín, Srbsko",23/11/2020 16:43,Podporená,17/3/2021,"900,00 €",0606/RS/2021,ZMLUVA č. 0606/RS/2021,"500,00 €",,15/04/2021,09/06/2021
347,0608/HU/2021,,"Materská škola, všeobecná škola, gymnázium a kolégium s vyučovacím jazykom slovenským",,,"""Slovenská rodná dedina II.""","Skvalitnenie výučby predmetu Slovenská vzdelanosť, zážitkovosť vo vyučovaní, posilnenie záujmu o predmet, ktorý patrí medzi maturitné predmety, podpora mladých bádateľov v školských výskumných projektoch-""Nadácia pre nadaných, Putovná súťaž"".",Budapest,23/11/2020 17:50,Podporená,17/3/2021,"10 000,00 €",0608/HU/2021,ZMLUVA č. 0608/HU/2021,"2 500,00 €",,01/04/2021,16/08/2021
348,0609/RS/2021,,Galeria SND,,,"VI, bienále kysáčskych výtvarníkov ochotnikov",Zachovávanie a zveľaďovanie výtvarnej kultúre dolnozemských Slovákov.,"Galéria SND, Slovenská 47. 21211 Kysáč. Srbsko",23/11/2020 17:58,Podporená,17/3/2021,"700,00 €",0609/RS/2021,ZMLUVA č. 0609/RS/2021,"500,00 €",,01/09/2021,02/06/2021
349,0610/RS/2021,,Spolok kulpínskych žien,,,Príprava a tlačenie publikácie k 15 ročnici podujatia Svadba voľakedy a dnes a 15 ročnici družby s Riečkou,"Publikácia zhrnie 15 ročné zakladanie sa spolkárok o zachovanie tradičných svadobných zvykov a obyčají Slovákov vo Vojvodine. Zároveň do publikácie pripojíme fotografie zo stretnutí s Riečanmi, ako výsledok dlhoročnej aktívnej družby.","Kulpín, Srbsko",23/11/2020 18:24,Podporená,17/3/2021,"1 400,00 €",0610/RS/2021,ZMLUVA č. 0610/RS/2021,"800,00 €",,15/07/2021,09/06/2021
350,0612/RS/2021,,Slovenské kultúrne centrum Pavla Jozefa Šafárika,,,Potreby divadelnej sekcie P.J. Šafárika z Nového Sadu,Zrealizovaný projekt bude mať dopad na prezentovanie činnosti divadelnej sekcie všetkým záujemcom. Projektom sa prispeje k šíreniu slovenskej kultúry a slovenského jazyka a zanechávaniu tradície pre budúce generácie.,Nový Sad,23/11/2020 19:47,Podporená,17/3/2021,"2 350,00 €",0612/RS/2021,ZMLUVA č. 0612/RS/2021,"1 000,00 €",,01/02/2021,01/06/2021
351,0613/CA/2021,,Kanadská slovenská liga,,,Vydávanie periodickej publikácie Kanadský Slovák,"Projekt slúži pre informačné a komunikačné zabezpečenie celej slovenskej komunity v Kanade, posilňuje národné povedomie, slovenskú kultúrnu a jazykovú identitu, zveľaďuje aktivity slovenskej komunity, umožňuje vymieňanie skúseností a podporu projektov, informuje o Slovákoch v Kanade a v iných krajinách nielen medzi Slovákmi v Kanade ale aj v širšej kanadskej verejnosti, propaguje slovenské podujatia, slovenské školy v Kanade, informuje o Slovensku, slovenskej kultúre a dedičstve, právnom povedomí Slovákov, ako aj o podujatiach poriadaných Veľvyslanectvom SR v Kanade, alebo inými inštitúciami a umeleckými súbormi zo Slovenska, podporuje spoluprácu medzi Slovenskou republikou a Kanadou na všetkých úrovniach.","Mississauga, Ontário, Kanada",23/11/2020 20:30,Podporená,17/3/2021,"10 200,00 €",0613/CA/2021,ZMLUVA č. 0613/CA/2021,"3 500,00 €",,01/01/2021,15/06/2021
352,0614/CA/2021,,Kanadská slovenská liga,,,Udržiavanie internetového portálu www.kanadskyslovak.ca,"Projekt slúži pre elektronickú informatizáciu a komunikačné zabezpečenie celej slovenskej komunity v Kanade. Operačný systém a softvérové programy na operáciu internetového portálu, ktorý úspešne funguje od r. 2009, sú zastaralé a nezabezpečujú dostatočnú ochranu pred útokmi hackerov a poškodeniu databáz. Projekt tiež zabezpačí pravidelné zálohovanie obsahu portálu a dátabáz. Tieto úlohy vyžadujú odborné služby ktoré si nedokážeme zabezpečiť z vlastných zdrojov.","Mississauga, Ontário, Kanada",23/11/2020 21:04,Podporená,17/3/2021,"1 800,00 €",0614/CA/2021,ZMLUVA č. 0614/CA/2021,"600,00 €",,04/01/2021,15/06/2021
353,0618/DE/2021,,Slovensko-nemecký kultúrny klub e. V. - Slowakisch-deutscher Kulturklub e. V.,,,Detské ľudové dielne 2021,"Udržanie a skvalitnenie výchovy a vzdelávania detí zamerané na šírenie slovenčiny, literatúry, hudby a reálií o Slovensku medzi deťmi Slovákov žijúcich v zahraničí. Zvýšenie národného povedomia a kultúrnej identity medzi deťmi krajanov žijúcich v Mníchove. Pravidelné stretnutia detí prospievajú rozvoju ich slovnej zásoby, zlepšeniu gramatiky, zvýšeniu úrovne hovorenej a písanej slovenčiny.","Mníchov, Nemecko",23/11/2020 22:17,Podporená,17/3/2021,"3 500,00 €",0618/DE/2021,ZMLUVA č. 0618/DE/2021,"2 000,00 €",,01/02/2021,21/06/2021
354,0620/RS/2021,,Združenie vychovávateľov (učiteliek MŠ) osvetových pracovníkov Slovákov Vojvodiny,,,6.ročník detského festivalu Tvorí celá rodina,"Pestovať a zachovávať detské ľudové piesne, zvyky a obyčaje v slovenských  rodinách. Spev viac generačný tzv. rodinné muzicírovanie a prenášať lásku a potešenie v spoločnom speve najmlaším generáciám,
Aktívnejší a kreatívnejší prístup rodín v oživovaní a zachovávaní kultúry, tradičných remesiel a krojov,
Sprístupnenie množstva  materiálu a náradia vo vlastníctve Spolku petrovských žien, ako i rodinných zbierok, ktoré  si deti a rodičia môžu pozreť, vyskúšajú pracovať na ňom, pripomenú účel použitia, porovnajú so súčasnosťou a oživia svoje zážitky z detstva,
Spoznať a priblížiť obsahy a prácu Múzea vojvodinských Slovákov.
Voľno časové aktivity detí sa obohatia novými obsahmi,
Zlepší sa komunikácia v slovenskej reči.
Zviditeľni sa širšej verejnosti spolupráca rodiny a iných inštitúcii: NRSNM, Múzea vojvodinských Slovákov, Spolkov žien a Združení a vzájomnou spoluprácou sa vybudujú medzigeneračné mosty.",Nádvorie kulturneho centra v Báčskom Petrovci a v krajinách kde žiju Slováci,23/11/2020 22:29,Podporená,17/3/2021,"1 955,00 €",0620/RS/2021,ZMLUVA č. 0620/RS/2021,"1 000,00 €",,15/06/2021,09/06/2021
355,0623/DE/2021,,Slowaken in Sachsen / Slováci v Sasku e.V.,,,DFS (detský folklórny súbor) Nezábudka v Drážďanoch – pravidelná činnosť,"udržanie a posilnenie/rozvoj národného povedomia a
hrdosti , slovenských tradícií a kultúrnej identity u detí
zahraničných Slovákov.","Drážďany, Nemecko",23/11/2020 23:44,Podporená,17/3/2021,"1 950,00 €",0623/DE/2021,ZMLUVA č. 0623/DE/2021,"1 500,00 €",,09/01/2021,18/08/2021
356,0624/LU/2021,,ISEIA - Medzinárodný inštitút a asociácia slovenských vzdelávacích centier,,,Ceruzky vo svete 2021,"Prínosom bude uchovanie toho najzákladnejšieho, čo slovenská menšina v zahraničí má na uchovávanie svojej identity, jazyka, kultúry, informovanosti – medzi deťmi, učiteľmi a rodičmi.",Mníchov -  a celosvetovo,24/11/2020 00:17,Podporená,17/3/2021,"7 000,00 €",0624/LU/2021,ZMLUVA č. 0624/LU/2021,"4 000,00 €",,01/01/2021,22/06/2021
357,0625/LU/2021,,ISEIA - Medzinárodný inštitút a asociácia slovenských vzdelávacích centier,,,Bystrík - Učíme sa navzájom,"Prínosom bude skvalitnenie prípravy vzdelávania vo vzdelávacích centrách za účelom uchovania toho najzákladnejšieho, čo slovenská menšina v zahraničí má : na uchovávanie svojej identity, jazyka, kultúry, informovanosti – medzi deťmi, učiteľmi a rodičmi.",Mníchov -  a celosvetovo,24/11/2020 00:17,Podporená,17/3/2021,"4 000,00 €",0625/LU/2021,ZMLUVA č. 0625/LU/2021,"1 000,00 €",,01/01/2021,22/06/2021
358,0626/LU/2021,,ISEIA - Medzinárodný inštitút a asociácia slovenských vzdelávacích centier,,,Projekt Bystrík online,"Prínosom bude uchovanie toho najzákladnejšieho, čo slovenská menšina v zahraničí má na uchovávanie svojej identity, jazyka, kultúry, informovanosti – medzi deťmi, učiteľmi a rodičmi Zvýšenie čitateľskej gramotnosti - zvýšenie úrovne čítania s porozumením - budovanie a zlepšovanie slovnej zásoby, budovanie vzťahu k Slovensku",Mníchov -  a celosvetovo,24/11/2020 00:18,Podporená,17/3/2021,"4 000,00 €",0626/LU/2021,ZMLUVA č. 0626/LU/2021,"1 000,00 €",,01/01/2021,22/06/2021
359,0627/CA/2021,,Združenie slovenských evanjelikov žijúcich v zahraničí,,,50. výročie založenia Svetového kongresu Slovákov - audiovizuálny dokument,"Téma objektívne spracovanej polstoročnej histórie  SKS, obohatená o osobnú skúsenosť autora, podľa jemu dostupnej rozsiahlej dokumentácie, bude zaujímavá nielen pre divákov STV, ale aj pre ÚSŽZ inštitúcie v SR i v zahraničí, mapujúce činnosť slovenských krajanských spolkov po svete.  Vďaka jeho šíreniu cez elektronické média sa s dokumentom zoznámia tisíce záujemcov.","Kanada, USA, Slovenská republika",24/11/2020 00:18,Podporená,17/3/2021,"9 890,00 €",0627/CA/2021,ZMLUVA č. 0627/CA/2021,"6 000,00 €",,31/03/2021,15/06/2021
360,0630/LU/2021,,ISEIA - Medzinárodný inštitút a asociácia slovenských vzdelávacích centier,,,Súťaže ISEIA: Múza ZuZa,"Zvýšenie motivácie a záujmu detí o vzdelávanie v slovenčine. Podporenie súťaživosti u detí v rôznych oblastiach slovenčiny: slovenské pesničky, básničky, hudba, príbehy a rozprávky. Prínosom bude uchovanie toho najzákladnejšieho, čo slovenská menšina v zahraničí má na uchovávanie svojej identity, jazyka, kultúry,
informovanosti – medzi deťmi, učiteľmi a rodičmi. Budovanie vzťahu k jazyku a Slovensku.",Celosvetovo,24/11/2020 03:00,Podporená,17/3/2021,"4 000,00 €",0630/LU/2021,ZMLUVA č. 0630/LU/2021,"1 800,00 €",,01/01/2021,22/06/2021
361,0634/RS/2021,,základná škola bratstvo,,,"Počuj, poskoč a uplatňuj!","Zvýšenie úrovne vzdelávania žiakov v slovenskom jazyku. Bohatšia aktívna slovná zásoba, zvíšená motorická zručnosť a povedomie o význame každodenného cvičenia. Kvalitnejšia percepcia sveta vokol nás. Hravé a nenásilné učenie v škole. Nepriame osvojenie pravidiel v rodine a v našej osade. Zachovanie a pestovanie slovenskej reči a kultúry.",Aradáč,24/11/2020 08:33,Podporená,17/3/2021,"680,00 €",0634/RS/2021,ZMLUVA č. 0634/RS/2021,"500,00 €",,07/09/2021,14/06/2021
362,0635/HU/2021,,Budapeštiansky slovenský spevácky zbor Ozvena,,,Vydanie CD-platne,"Budapeštianske slovenské samosprávy pravidelne pozývajú Ozvenu na ich rôzne slávnosti, na dni národností. Oni si úž vopred objednávajú platne, aby mohli darovať svojim Slovákom  v obvodoch, aby mali aj na rodinných oslavách slovenské skladby .  Okrem toho chceme darovať CD platne do našich slovenských škôl,  rôznym spoločenským organizáciam ale aj  cirkevným zborom.",Budapešť,24/11/2020 09:48,Podporená,17/3/2021,"5 000,00 €",0635/HU/2021,ZMLUVA č. 0635/HU/2021,"2 500,00 €",,01/01/2021,10/06/2021
363,0636/HR/2021,,Josip Kvasnovski,,,Zvečera je naša piesen,"Relacia ma vzbudit zaujem u posluchočov o kulturu a slovensku reč, povzbudit narodne povedomie
Slovakov žijucich v Chorvatsku.",Djakovo,24/11/2020 09:48,Podporená,17/3/2021,"500,00 €",0636/HR/2021,ZMLUVA č. 0636/HR/2021,"500,00 €",,01/01/2021,31/05/2021
364,0638/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Tvorivé dielne pre deti v Podvlku,"Zorganizovanie dielni, počas ktorých by sa vyrábala tradičná výzdoba, spievali by sa slovenské ľudové piesne. Podpora a upevnenie národnej identity v rámci spoločných posedení.",Dom slovenskej kultúry v Podvlku,24/11/2020 10:08,Podporená,17/3/2021,"2 350,00 €",0638/PL/2021,ZMLUVA č. 0638/PL/2021,"1 000,00 €",,01/01/2021,24/05/2021
365,0639/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Mikulášske posedenie pre deti,"Zorganizovanie posedenia, počas ktorého by sa spievali slovenské ľudové piesne, učili slovenské panostiky. Podpora a upevnenie národnej identity v rámci spoločných posedení.",Dom slovenskej kultúry v Podvlku,24/11/2020 10:24,Podporená,17/3/2021,"400,00 €",0639/PL/2021,ZMLUVA č. 0639/PL/2021,"300,00 €",,10/11/2021,24/05/2021
366,0646/RO/2021,,"Rimsko- Katolicky Farsky Urad Nova Huta, Rumunsko",,,Ozvučenie kostola,"-zrozumiteľne počuť a rozumieť Božie Slovo, hudbu a spev 
-jednohlasne sa modlit a spievat",NOVA HUTA / SINTEU /- RUMUNSKO,24/11/2020 12:28,Podporená,17/3/2021,"6 000,00 €",0646/RO/2021,ZMLUVA č. 0646/RO/2021,"4 000,00 €",,01/04/2021,28/07/2021
367,0647/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Sviatok detí v Podvlku,"Zorganizovanie stretnutia pre deti, počas ktorého by sa súťažilo, získavalo nové poznatky a aktívne využívalo slovenský jazyk. Podpora a upevnenie národnej identity v rámci spoločných stretnutí.",Dom slovenskej kultúry v Podvlku,24/11/2020 12:50,Podporená,17/3/2021,"600,00 €",0647/PL/2021,ZMLUVA č. 0647/PL/2021,"400,00 €",,08/04/2021,24/05/2021
368,0648/CH/2021,,Slovenská škola a škôlka v Zürichu,,,Slovenská škola a škôlka v Zürichu,"Na vyučovaní slovenčiny postupujeme podľa učebných osnov platných pre základné školy na Slovensku a na základe toho pripravujeme naše deti na rozdielové skúšky, ktoré absolvujú na svojej kmeňovej základnej škole na Slovensku podľa miesta trvalého pobytu. 
Pri práci s deťmi v škôlke sa venujeme komunikácii v materinskom jazyku, rozvíjaniu slovnej zásoby pri bežných ako aj pri tvorivých činnostiach. Pripravujeme tak deti so slabšou slovnou zásobou na plynulý prechod do našej Slovenskej školy. Podporujeme vznik priateľstiev medzi slovenskými deťmi a organizujeme akcie pre celé rodiny.","Zürich a Luzern, Švajčiarsko",24/11/2020 12:52,Podporená,17/3/2021,"6 200,00 €",0648/CH/2021,ZMLUVA č. 0648/CH/2021,"6 200,00 €",,01/01/2021,21/06/2021
369,0649/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Šikovné ruky,"Očakávaným prínosom projektu je udržiavanie slovenských tradícií, precvičovanie slovenského jazyka a upevňovanie slovenskej komunity, keďže práve pri takýchto cyklických stretnutiach je väčšia možnosť  spomínané efekty dosiahnuť.",Slovenský dom v Kacvíne,24/11/2020 13:00,Podporená,17/3/2021,"1 500,00 €",0649/PL/2021,ZMLUVA č. 0649/PL/2021,"800,00 €",,01/01/2021,24/05/2021
370,0653/HU/2021,,Slovenská samospráva XIII. obvodu Budapešti,,,Súťaž v prednese poézie a prózy,motivovanie žiakov k láske k slovenskej literatúre a slovenskému hovorenému slovu,Budapešť,24/11/2020 14:18,Podporená,17/3/2021,"1 000,00 €",0653/HU/2021,ZMLUVA č. 0653/HU/2021,"700,00 €",,01/09/2021,10/06/2021
371,0656/HU/2021,,Mónika Szabó,,,Moderné prístupy vo vyučovaní slovenského jazyka v Maďarsku,"Učitelia slovenčiny v národnostných školách budú vedieť vyhotoviť v dištančnom vyučovaní na každý stupeň materiál na hodiny slovenčiny a slovenskej vzdelanosti, ktoré môžu viesť k ich obľube. Ich prínos nespočíva len v súčasnej situácií, ale veľa môžu pomôcť aj v blízkej budúcnosti, aby slovenský jazyk mohol súperiť s ostatnými cudzími jazykmi.",Maďarsko,24/11/2020 15:32,Podporená,17/3/2021,"5 960,00 €",0656/HU/2021,ZMLUVA č. 0656/HU/2021,"2 000,00 €",,03/01/2021,08/07/2021
372,0657/HU/2021,,Celoštátna slovenská samospráva v Maďarsku,,,Celoštátne adventné stretnutie detí,Okrem príjemného zážitku žiaci dostanú ďalšiu inšpiráciu k učeniu sa slovenského jazyka a k pestovaniu slovenskej kultúry.,Pilisszentkereszt (Mlynky),24/11/2020 15:51,Podporená,17/3/2021,"3 700,00 €",0657/HU/2021,ZMLUVA č. 0657/HU/2021,"2 000,00 €",,01/12/2021,10/06/2021
373,0660/US/2021,,Ingrid Sivčová,,,"Preprava učebníc pre slovenské vzdelávacie centrá v USA, nákup učebníc","Tým, že sa učebnice v jednej ucelenej zásielke dostanú do USA, je garancia, že učebnice sa centŕám dostanú včas a v takom objeme, v akom si ich centrá objednali. Po minulé roky sa učebnice dostávali do USA diplomatickou cestou, ale aj napriek enormnej pomoci Ambasády v D.C a aj Konzulátu v NY,  sa stalo, že učebnice sa pomiešali, prišli do centier neskôr. Tento projekt je zárukou presného rozdelenia učebníc. Logisticky je projet prepracovaný dopodrobna. Vypracoval sa presný zoznam s počtom titulov a s konkrétnymi adresami, kde sa majú učebnice poslať. ","Bratislava, Chicago",24/11/2020 16:54,Podporená,17/3/2021,"4 500,00 €",0660/US/2021,ZMLUVA č. 0660/US/2021,"3 500,00 €",,01/07/2021,06/07/2021
374,0662/RS/2021,,Združenie žien Jánošíčanka,,,Technické zabezpečenie Spolku žien Jánošíčanka,"Prínosom projektu vidíme aj v skvalitnení materiálno –technického vybavenia Spolku v ktorom sa bude  podporovať, rozvíjať zachovávať kulturno -  duchovný rozvoj slovenskej komunite s cieľom dosiahnutia ich osobného rozvoja a budúcej sebestačnosti najmä mladých ľudí.",Jánošík,24/11/2020 20:06,Podporená,17/3/2021,"1 050,00 €",0662/RS/2021,ZMLUVA č. 0662/RS/2021,"600,00 €",,02/05/2021,09/06/2021
375,0663/RS/2021,,Združenie žien Jánošíčanka,,,Písmenkovo - detský park.,"Prehlbenie stretávania sa kumunity, voľnočasové aktivity detí s mamičkami, mládeže, priestor na stretávanie sa, realizovanie podujatí nielen pre dedinu, ale aj okolie. Detský park je spojený s priestorom pre Spolok žien. Budeme robiť pre deti tvorivé dielne - Písmenkovo ( Viď príloha, pracovné listy) ktorých sa zúčastnia aj deti zo školy.",Jánošík,24/11/2020 20:23,Podporená,17/3/2021,"3 000,00 €",0663/RS/2021,ZMLUVA č. 0663/RS/2021,"1 000,00 €",,02/05/2021,09/06/2021
376,0669/DE/2021,,Slovensko-nemecký kultúrny klub e. V. - Slowakisch-deutscher Kulturklub e. V.,,,Slovenský detský koncert,Zvýšenie národného povedomia a kultúrnej identity detí a rodín krajanov žijúcich v Mníchove.,"Mníchov, Nemecko",24/11/2020 22:09,Podporená,17/3/2021,"2 050,00 €",0669/DE/2021,ZMLUVA č. 0669/DE/2021,"1 200,00 €",,01/02/2021,21/06/2021
377,0670/RS/2021,,Združenie výtvárných umelcov Smäd Padina,,,Nové technické zariadenie,"1. Lepšia komunikácia z prostriedkami verejného informovania, galeriámi a ustanovizňami kultúry.
2. Výtvorenie archívného materiálu obrazov maliarov, ktoré sa budu môsť použiť pri vypracovaní katalogov, plagátov a iné.
3. Vytvorenie archivného materiálu fotografickéj a video forme z podujatí výstav a iných aktivít maliarov a členov združenia.
4. Certifikáty a iné doklady nevihnutné pre uskutočenie výstav obrazov ako doma tak i v záhraničí.
5. Vlastný notebook pomoci ktorého sa bude konať video prezentácia filmov o združení.
6. Miesto kde sa bude v elektronickéj forme ukladať úradné doklady združenia.",Padina,24/11/2020 22:14,Podporená,17/3/2021,"1 130,00 €",0670/RS/2021,ZMLUVA č. 0670/RS/2021,"700,00 €",,30/03/2021,02/06/2021
378,0671/HU/2021,,"Materská škola, všeobecná škola, gymnázium a kolégium s vyučovacím jazykom slovenským",,,"Tancuj, tancuj, vykrúcaj...""po druhé""","Ako prínosom nových technických a didaktických prostriedkov očakávame modernizovanie vyučovania v triede hudobnej výchovy, lepšiu vizuálnu prezentáciu učiva hudobnej výchovy a slovenských tradicií a zvykov, ktoré nie sú dostupné v tlačenej forme, priamo z internetu a lepšie osvojenie, pochopenie a používanie hudobných materiálov a vedomostí, napr. notácie, intervaly, solmizácie, rytmické cvičenia.",Budapešť,24/11/2020 22:34,Podporená,17/3/2021,"3 500,00 €",0671/HU/2021,ZMLUVA č. 0671/HU/2021,"1 000,00 €",,01/04/2021,16/08/2021
379,0672/RO/2021,,Kultúrna a vedecká spoločnosť Ivana Krasku,,,Vydanie knihy: Michal Babiak: „KOHO DAR NEZVEDIE...“,"Obohatenie lexikonu osobností slovenskej kultúry a vedy o veľmi výstižné profily a laudátia týchto osobností, ktoré môžu byť neraz aj vzormi na originálne portréty, profily a laudátiá.","Nadlak, Rumunsko",24/11/2020 22:53,Podporená,17/3/2021,"2 000,00 €",0672/RO/2021,ZMLUVA č. 0672/RO/2021,"1 000,00 €",,02/08/2021,28/04/2021
380,0674/HU/2021,,"Materská škola, všeobecná škola, gymnázium a kolégium s vyučovacím jazykom slovenským",,,"Tancuj, tancuj, vykrúcaj...""po tretie""","Prínosom bude kvalitnejší a krajší vzľad ľudovej speváckej skupiny na rôznych súťažiach a podujatiach, aby naša skupina vierohodne vedela predstaviť slovenské ľudové kroje.",Budapešť,24/11/2020 23:09,Podporená,17/3/2021,"2 000,00 €",0674/HU/2021,ZMLUVA č. 0674/HU/2021,"1 200,00 €",,01/04/2021,16/08/2021
381,0675/RO/2021,,Kultúrna a vedecká spoločnosť Ivana Krasku,,,"Vydanie knihy: Jaroslav Čukan, Michal Kurpaš, Boris Michalík, Roman Zima, Marián Žabenský: DOLNOZEMSKÉ ODTIENE SLOVENSKEJ KULTÚRY",Vydaním novej monografickej práce sa obohatí odborný pohľad na jednotnosť a na rozdielnosti jednotlivých regiónov slovenskej Dolnej zeme.,"Nadlak, Rumunsko",24/11/2020 23:19,Podporená,17/3/2021,"1 800,00 €",0675/RO/2021,ZMLUVA č. 0675/RO/2021,"1 000,00 €",,12/07/2021,28/04/2021
382,0676/DE/2021,,Slovensko-nemecký kultúrny klub e. V. - Slowakisch-deutscher Kulturklub e. V.,,,Slovenčina pre deti 2021,"Udržanie a skvalitnenie výchovy a vzdelávania zameraného na šírenie slovenčiny, literatúry, hudby a reálií o Slovensku medzi deťmi Slovákov žijúcich v zahraničí. Zvýšenie národného povedomia a kultúrnej identity medzi deťmi krajanov žijúcich v Mníchove.","Mníchov, Nemecko",24/11/2020 23:29,Podporená,17/3/2021,"8 200,00 €",0676/DE/2021,ZMLUVA č. 0676/DE/2021,"6 000,00 €",,10/01/2021,21/06/2021
383,0677/RS/2021,,Komorný zbor Musica viva,,,Na krídlach piesní - detský festival slovenských piesní populárnej hudby,Projekt rozvíri hladinu hudobných dianí v našom prostredí a umožní mladým spevákom nadobudnúť nové skusenosti  pekného hudobného prejavu. Zároveň umožní širšiemu auditóriu spoznať diela našich slovenských autorov.,Báčsky Petrovec,24/11/2020 23:54,Podporená,17/3/2021,"1 500,00 €",0677/RS/2021,ZMLUVA č. 0677/RS/2021,"1 000,00 €",,01/06/2021,02/06/2021
384,0681/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Tvorivé dielne ľudových remesiel,"Očakávaným prínosom bude aktivizácia detí a mládeže v slovenskej komunite, predávanie a záchrana národného kultúrneho dedičstva na území Spiša pripojeného k Poľsku, ako aj udržiavanie slovenského povedomia.",Centrum slovenskej kultúry v Novej Belej,25/11/2020 10:23,Podporená,17/3/2021,"1 400,00 €",0681/PL/2021,ZMLUVA č. 0681/PL/2021,"1 000,00 €",,03/01/2021,24/05/2021
385,0682/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Mikuláš pre najmladších v Centre slovenskej kultúry v Novej Belej,Očakávaným prínosom bude aktivizácia detí zábavnou formou a podpora ich slovnej zásoby i slovenského národného povedomia. Zároveň podujatie zintegrovania miestnu skupinu Spolku Slovákov v Novej Belej a priláka najmladšiu generáciu.,Centrum slovenskej kultúry v Novej Belej,25/11/2020 10:29,Podporená,17/3/2021,"500,00 €",0682/PL/2021,ZMLUVA č. 0682/PL/2021,"400,00 €",,01/12/2021,24/05/2021
386,0684/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Tvorivé dielne pre deti v Centre slovenskej kultúry v Novej Belej,"Projekt bude viesť k podpore tradičnej slovenskej kultúry v Novej Belej, ako aj upevneniu národnej identity v rámci spoločného stretávania sa detí a mládeže. Zároveň prostredníctvom výstav predstaví tradičnú slovenskú kultúru aj širšej verejnosti.",Centrum slovenskej kultúry v Novej Belej,25/11/2020 11:11,Podporená,17/3/2021,"1 650,00 €",0684/PL/2021,ZMLUVA č. 0684/PL/2021,"800,00 €",,03/01/2021,24/05/2021
387,0685/AT/2021,,Školský spolek Komenský,,,Doučovánie slovenského jazyka,Doučovanie či podpora výuky bude mať pro úspešný priebeh alfabetizácie a výuky ťažší význam.,Viedeň,25/11/2020 11:13,Podporená,17/3/2021,"5 544,00 €",0685/AT/2021,ZMLUVA č. 0685/AT/2021,"3 000,00 €",,01/01/2021,31/05/2021
388,0686/HU/2021,,"Materská škola, všeobecná škola, gymnázium a kolégium s vyučovacím jazykom slovenským",,,Pestrá geografia- zemepisné didaktické pomôcky v slovenčine,"Efektívna, dobová výučba Zemepisu a Slovenskej vzdeľanosti, pomocou vhodných didaktických pomôcok v slovenskom jazyku, a moderných rekvizít.","Materská škola, všeobecná škola, gymnázium a kolégium s vyučovacím jazykom slovenským, Budapešť",25/11/2020 11:19,Podporená,17/3/2021,"500,00 €",0686/HU/2021,ZMLUVA č. 0686/HU/2021,"500,00 €",,01/01/2021,16/08/2021
389,0687/RS/2021,,Základná škola mladých pokolení Kovačica,,,Interaktívne tabule pre dve učebne slovenčiny s prvkami národnej kultúry,"Pomocou interaktívnych tabulí  žiaci ľahšie osvoja poznatky z jazyka , literatúry a  kultúry slovenského národa.",Kovačica,25/11/2020 11:32,Podporená,17/3/2021,"2 000,00 €",0687/RS/2021,ZMLUVA č. 0687/RS/2021,"1 500,00 €",,02/08/2021,09/06/2021
