"Dátum zmeny","Názov zmluvy","Názov zmluvy v anglickom jazyku","Miesto prijatia zmluvy","Dátum prijatia zmluvy","Číslo v Zbierke zákonov SR","Typ zmluvy","Prednostná"
"31.05.2022 17:17:30","Dohoda o voľnom obchode medzi Slovenskou republikou a Tureckou republikou","","Ankara","","30/2000,343/2004","vládna","nie"
"31.05.2022 17:16:25","Dohoda medzi vládou Československej socialistickej republiky  a vládou Spojených štátov amerických o zriadení pobočky obchodného oddelenia čs. veľvyslanectva v New Yorku (výmena      nót 8./28.8.1967)","","Washington","27.08.1967","","vládna","nie"
"31.05.2022 17:18:17","Dohoda o civilnej leteckej doprave medzi vládou Československej socialistickej republiky a vládou Vietnamskej socialistickej republiky","","Praha","","5/1979, 39/2000","prezidentská","nie"
"31.05.2022 17:15:07","Technická dohoda k Memorandu o porozumení medzi Ministerstvom obrany Slovenskej republiky a Spolkovým ministerstvom obrany Rakúskej republiky o účasti slovenského kontingentu na mierovej operácii OSN na Golanských výšinách v rámci rakúskeho práporu/UNDOF","","Bratislava","","","rezortná","nie"
"31.05.2022 17:13:03","Zmluva medzi Slovenskou republikou a Maďarskou republikou o zmenách priebehu štátnej hranice po vodohospodárskych úpravách vykonaných na hraničných riekach Ipeľ, Slaná a Rožňava ","","Bratislava","","277/1999","prezidentská","nie"
"31.05.2022 17:17:52","Dohoda  medzi Ministerstvom vnútra Slovenskej republiky a Správou Štátnej hraničnej služby Ukrajiny o spoločných hliadkach na slovensko-ukrajinskej štátnej hranici","","Bratislava","","369/2013","rezortná","nie"
"31.05.2022 17:15:57","Dohoda medzi vládou Slovenskej republiky a vládou Republiky Slovinsko o spolupráci v oblasti zdravotníctva","","Bratislava","","","vládna","nie"
"31.05.2022 17:16:25","Dohoda medzi vládou Slovenskej republiky a vládou Spojených štátov amerických o vedecko-technickej spolupráci","","Washington","","198/2009","vládna","nie"
"31.05.2022 17:16:25","Dohoda o udeľovaní trvalých spiatočných víz pre diplomatický personál medzi Československou socialistickou republikou a Spojenými štátmi americkými (výmena nót 18./21.12.1962)","","Praha","20.12.1962","","vládna","nie"
"31.05.2022 17:17:52","Dohoda o vzájomnom uznávaní úradných značiek palných športovo-loveckých zbraní","","Moskva","","","vládna","nie"
"31.05.2022 17:17:52","Protokol zo XVII. zasadania Spoločnej československo-sovietskej technickej komisie, vytvorenej podľa Dohody medzi vládou Československej socialistickej republiky a vládou Zväzu sovietskych socialistických republík, podpísanej v Bratislave 26. novembra 1968","","Bratislava","","","vládna","nie"
"31.05.2022 17:10:30","Dohoda medzi vládou Slovenskej republiky, vládou Ruskej federácie a Kabinetom ministrov Ukrajiny o preprave jadrových materiálov medzi Slovenskou republikou a Ruskou federáciou cez územie Ukrajiny","","Bratislava","","","vládna","nie"
"31.05.2022 17:16:03","Program spolupráce medzi Ministerstvom školstva Slovenskej republiky, Ministerstvom kultúry Slovenskej republiky a Slovenskou akadémiou vied a Španielskym kráľovstvom v oblasti školstva, vedy a kultúry na roky 1996 - 1998","","Bratislava","","","rezortná","nie"
"31.05.2022 17:15:47","Dohoda medzi vládou Slovenskej republiky a Macedónskej republiky o policajnej spolupráci v boji proti trestnej činnosti","","Bratislava","","326/2010","vládna","nie"
"31.05.2022 17:16:25","Vykonávacia dohoda (CC-SK-1202IA) k Dohode o obstarávaní a vzájomnom poskytovaní služieb medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Spojených štátov amerických týkajúca sa dodatočných ustanovení","","Tampa","","","rezortná","nie"
"31.05.2022 17:13:28","Zmluva medzi Československou socialistickou republikou a Zväzom sovietskych socialistických republík o právnej pomoci a právnych vzťahoch v občianskych, rodinných a trestných veciach","","Moskva","","95/1983","prezidentská","nie"
"31.05.2022 17:15:57","Technická dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Slovinskej republiky  týkajúca sa cvičenia špecialistov s reálnymi toxickými chemickými látkami","","Bratislava, Vrhnika","","","rezortná","nie"
"31.05.2022 17:15:07","Pracovný plán medzi Ministerstvom zdravotníctva Slovenskej republiky a Spolkovým ministerstvom pre sociálne zabezpečenie a generácie Rakúskej republiky na roky 2002 - 2004","","Bratislava","","","rezortná","nie"
"31.05.2022 17:13:32","Dohoda medzi vládou Československej socialistickej republiky a vládou Mongolskej ľudovej republiky o hospodárskej spolupráci na obdobie 1981-1985","","Ulánbátar","","399/2011","vládna","nie"
"31.05.2022 17:15:33","Dohoda medzi vládou Slovenskej republiky a vládou Ruskej federácie o spolupráci v oblasti veterinárnej medicíny","","Bratislava","","175/2009","vládna","nie"
"31.05.2022 17:14:39","Konzulárna zmluva medzi Československou socialistickou republikou a Poľskou ľudovou republikou","","Varšava","","83/1973","prezidentská","nie"
"31.05.2022 17:14:15","Protokol o mimoriadnom rokovaní splnomocnencov vlády Československej socialistickej republiky a vlády Poľskej ľudovej republiky pre otázky vodného hospodárstva na hraničných  vodách","","Poznaň","","","vládna","nie"
"31.05.2022 17:14:15","Protokol uzatvorený medzi Republikou československou a Republikou poľskou o presídlení osôb národnosti poľskej z východného Slovenska do Poľska","","Praha","04.05.1949","","vládna","nie"
"31.05.2022 17:14:16","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o zmene prílohy č. 2 Dohody medzi vládou Slovenskej republiky a vládou Poľskej republiky o hraničných priechodoch, o prekračovaní štátnej hranice na turistiských chodníkoch križujúcich štátnu hranicu a o zásadách prekračovania štátnej hranice mimo hraničných priechodov (podpísanej v Trstenej 1. 7.1999)","","výmena nót","","33/2007","vládna","nie"
"31.05.2022 17:14:17","Dohoda o spolupráci medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom národného vzdelávania Poľskej republiky na roky 1995-1998","","Bratislava","","5/1996","rezortná","nie"
"31.05.2022 17:14:17","Dohoda medzi  vládou Českej a Slovenskej Federatívnej Republiky a vládou Poľskej republiky o riešení čs. územného zisku z r. l958 (výmena nót)","","Praha","","","vládna","nie"
"31.05.2022 17:14:17","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o údržbe a opravách cestných hraničných mostných objektov a spoločných úsekov ciest na spoločnej štátnej hranici","","Bratislava","","133/1996","vládna","nie"
"31.05.2022 17:14:18","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o výstavbe nového cestného prepojenia a hraničného mosta cez rieku Poprad v priestore obcí Mníšek nad Popradom a Piwniczna","","Ostrava","","246/2005","vládna","nie"
"31.05.2022 17:14:18","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Poľskej republiky o Ceste československo-poľského priateľstva a pohraničných úsekoch riek Dunajca a Popradu, uzavretá výmenou nót","","Český Tešín","","323/1991","vládna","nie"
"31.05.2022 17:14:18","Dohoda o spolupráci v oblasti telesnej výchovy a športu medzi Ministerstvom školstva Slovenskej republiky a Štátnym výborom pre šport a turistiku Poľskej republiky","","Zakopané","","","rezortná","nie"
"31.05.2022 17:14:19","Vykonávací protokol uzatvorený medzi Ministerstvom vnútra SR a Ministerstvom vnútra Poľskej republiky na vykonávanie Dohody medzi vládou Slovenskej  republiky a vládou Poľskej republiky o odovzdávaní a prijímaní osôb cez spoločné štátne hranice","","Bratislava","","","rezortná","nie"
"31.05.2022 17:14:24","Dohoda medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o výstavbe cestného obchvatu miest Českého Tešína - Cieszyna a o zriadení nového cestného hraničného priechodu","","Štetín","","49/1987","vládna","nie"
"31.05.2022 17:14:19","Dohoda o používaní niektorých ustanovení Zmluvy medzi Československou republikou a Poľskou ľudovou republikou o sociálnom poistení zo dňa 5. apríla l948","","Praha","01.05.1957","","prezidentská","nie"
"31.05.2022 17:14:19","Vykonávacia dohoda k Dohode medzi vládou Slovenskej republiky a vládou Poľskej republiky o vzájomnom zastupovaní pri vydávaní víz","","výmenou nót","","150/2012(76/2012)","rezortná","nie"
"31.05.2022 17:14:20","Dohoda o spolupráci prokuratúry Československej socialistickej republiky a prokuratúry Poľskej ľudovej republiky","","Bratislava","","","rezortná","nie"
"31.05.2022 17:17:43","Protokol medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Ukrajiny o vytvorení systému vojensko-politických konzultácií","","Kyjev","","","rezortná","nie"
"31.05.2022 17:14:20","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o vedecko-technickej spolupráci","","Varšava","","255/2005","vládna","nie"
"31.05.2022 17:14:20","Dohoda medzi Ministerstvom financií Československej socialistickej republiky a ministerstvom financií Poľskej ľudovej republiky o spresnení neobchodného kurzu československej koruny a poľského zlotého pre neobchodné platy","","Český Tešín","","","rezortná","nie"
"31.05.2022 17:14:27","Program spolupráce medzi Ministerstvom školstva Slovenskej republiky a Ministrom národného vzdelávania a športu Poľskej republiky na roky 2003 - 2006","","Varšava","","52/2003","rezortná","nie"
"31.05.2022 17:14:21","Dohoda medzi vládou Slovenskej republiky a vládou poľskej republiky o zmene Dohody medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o činnosti kultúrnych a informačných stredísk uzavretej výmenou nót z 10. decembra 1982","","výmenou nót","","412/2005","vládna","nie"
"31.05.2022 17:14:21","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o hospodárskej spolupráci a obchode","","Varšava","","343/1996","vládna","nie"
"31.05.2022 17:14:22","Zmluva medzi Slovenskou republikou a Poľskou republikou o ochrane a podpore investícií","","Varšava","","27/1997","prezidentská","nie"
"31.05.2022 17:14:22","Zmluva medzi Československou socialistickou republikou a Poľskou ľudovou republikou o zmene priebehu štátnych hraníc a o niektorých ďalších otázkach súvisiacich s výstavbou a prevádzkou poľskej priehrady na Dunajci","","Varšava","","28/1976","prezidentská","nie"
"31.05.2022 17:14:09","Dohoda medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o  spolupráci pri výkone kontroly v železničnom a cestnom styku cez štátne hranice","","Praha","","50/1972, 67/2003","vládna","nie"
"31.05.2022 17:14:17","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o spolupráci v oblasti veterinárnej medicíny","","Varšava","","102/1997, 118/2004","vládna","nie"
"31.05.2022 17:14:18","Dohoda o spolupráci medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra poľskej republiky","","Zakopane","","","rezortná","nie"
"31.05.2022 17:14:34","Dohoda medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o vzájomnom uznávaní rovnocennosti dokladov o vzdelaní a dokladov o udelení vedeckých hodností a titulov vydávaných v ČSSR a v PĽR","","Varšava","","122/1991","vládna","nie"
"31.05.2022 17:14:34","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o spolupráci v oblasti karantény a ochrany rastlín","","Varšava","","252/1995, 118/2004","vládna","nie"
"31.05.2022 17:14:22","Dohoda medzi Československou socialistickou republikou a Poľskou ľudovou republikou o československej prevozovej doprave cez územie Poľskej ľudovej republiky na úseku železničnej trate medzi stanicami Hrádok nad Nisou a Zattau","","Praha","15.11.1962","201/1964","prezidentská","nie"
"31.05.2022 17:14:22","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o železničnej doprave cez štátnu hranicu","","Varšava","","48/1995","prezidentská","nie"
"31.05.2022 17:14:23","Prvý dodatkový protokol k Zmluve medzi Československou republikou a Poľskou republikou o sociálnom poistení zo dňa 5. apríla l948","","Varšava","29.09.1955","73/1957","prezidentská","nie"
"31.05.2022 17:14:23","Protokol o spolupráci medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Poľskej republiky","","Starý Smokovec","","","rezortná","nie"
"31.05.2022 17:14:23","Dohoda medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o poskytnutí úveru ČSSR Poľskou ľudovou republikou na zabezpečenie tranzitu elektrickej energie z Poľskej ľudovej republiky do Rakúskej republiky cez územie Československej socialistickej republiky","","Praha","","","vládna","nie"
"31.05.2022 17:14:24","Protokol medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Poľskej republiky o vysporiadaní vzájomných pohľadávok a záväzkov v platobných vzťahoch, spojených s prechodom na zúčtovanie vo voľne zmeniteľných menách od 1. januára 1991","","Praha","","","vládna","nie"
"31.05.2022 17:14:24","Dohoda medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o rybárstve v hraničných vodách","","Varšava","","","vládna","nie"
"31.05.2022 17:14:25","Dohoda medzi SK VTRI Československej socialistickej republiky a Poľským výborom normalizácie, merania a akosti o vzájomnom uznávaní výsledkov typových skúšok a overovaní meradiel","","Moskva","","ča 18/1987","rezortná","nie"
"31.05.2022 17:14:25","Zmluva medzi Slovenskou republikou a Poľskou republikou o uľahčení hraničného vybavovania v cestnej a železničnej doprave","","Stará Ľubovňa","","","prezidentská","nie"
"31.05.2022 17:14:25","Protokol o odovzdaní a prijatí archívnych materiálov poľskej matriky z Bischofswalde","","fPraha","16.04.1967","","vládna","nie"
"31.05.2022 17:14:26","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o zmene a doplnení Dohody medzi vládou slovenskej republiky a vládou Poľskej republiky o hraničných priechodoch, o prekračovaní štátnej hranice na turistických chodníkoch križujúcich štátnu hranicu a o zásadách prekračovania štátnej hranice mimo hraničných priechodov podpísanej 1. júla 199 v Trstenej formou výmeny nót(výmenou...","","Bratislava, Varšava","","164/2005","vládna","nie"
"31.05.2022 17:14:26","Dohoda medzi federálnym ministerstvom poľnohospodárstva a výživy Československej socialistickej republiky a ministerstvom poľnohospodárstva Poľskej ľudovej republiky o spolupráci pri vykonávaní rastlinnolekárskych prehliadok","","Brno","","111/1978, 252/1995","rezortná","nie"
"31.05.2022 17:14:26","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom národnej obrany Poľskej republiky o spolupráci vo vojenskej oblasti","","Bratislava","","","rezortná","nie"
"31.05.2022 17:14:26","Dohoda o spolupráci medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry a umenia Poľskej republiky na roky 1996-1998","","Varšava","","","rezortná","nie"
"31.05.2022 17:14:27","Dohoda o spolupráci medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry a umenia Poľskej republiky na roky l994 - l995","","Varšava","","328/1994","rezortná","nie"
"31.05.2022 17:14:27","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky, ktorou s mení a dopĺňa Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o vzájomnom uznávaní častí štúdia a rovnocennosti dokladov o vzdelaní, hodností a titulov získaných v Slovenskej republike a v Poľskej republike, podpísaná vo Varšave 18. júla 2005","","Varšava","","226/2016","vládna","nie"
"31.05.2022 17:14:27","Program spolupráce medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry a národného dedičstva Poľskej republiky na roky 2009 - 2011","","Varšava","","","rezortná","nie"
"31.05.2022 17:14:28","Dohoda o priamej vedeckotechnickej spolupráci medzi SKVTRI Československej socialistickej republiky a ministerstvom pre vedu, vysoké školstvo a techniku Poľskej ľudovej republiky","","Varšava","","","rezortná","nie"
"31.05.2022 17:14:28","Dohoda o podmienkach prenájmu a zásadách stanovenia nájomného za budovy a miestnosti na služobné a bytové účely veľvyslanectiev a konzulárnych úradov Československej socialistickej republiky a Poľskej ľudovej republiky","","Varšava","","","rezortná","nie"
"31.05.2022 17:14:28","Vykonávacia dohoda k Dohode medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o rybárstve v hraničných vodách zo dňa 3. októbra 1986","","Varšava","","","vládna","nie"
"31.05.2022 17:14:29","Protokol medzi Slovenskou republikou a Poľskou republikou, ktorým sa mení a dopĺňa Zmluva medzi Slovenskou republikou a Poľskou republikou o zamedzení dvojakého zdanenia v odbore daní z príjmov a z majetku, podpísaná vo Varšave 18. augusta 1994","","Bratislava","","212/2014","prezidentská","áno"
"31.05.2022 17:14:29","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o medzinárodnej cestnej doprave","","Starý Smokovec","","45/1999","prezidentská","nie"
"31.05.2022 17:14:29","Zmluva medzi Slovenskou republikou a Poľskou republikou o malom pohraničnom styku","","Zakopane","","53/2000, 52/2002","prezidentská","nie"
"31.05.2022 17:14:29","Dodatok k Dohode medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Poľskej republiky o vykonaní leteckých strelieb STRELA 1 - 2002","","","","","rezortná","nie"
"31.05.2022 17:14:30","Zmluva medzi Slovenskou republikou a Poľskou republikou , ktorou sa mení a dopĺňa Zmluva medzi Slovenskou republikou a Poľskou republikou o spolupráci v boji proti trestnej činnosti a spolupráci na prihraničných územiach podpísaná 23. marca 2004 vo Varšave","","Bratislava","","240/2011,638/2006","prezidentská","nie"
"31.05.2022 17:14:30","Dohoda medzi vládou Československej republiky a vládou Poľskej ľudovej republiky o spolupráci na úseku veterinárnom","","Varšava","07.04.1959","55/1959, 102/1997","vládna","nie"
"31.05.2022 17:14:30","Dohoda medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o kultúrnej spolupráci","","Varšava","21.01.1966","79/1966","vládna","nie"
"31.05.2022 17:14:30","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministrom národnej obrany Poľskej republiky o vykonaní bojových strelieb vojenskou jednotkou ozbrojených síl  Slovenskej republiky ""Strela II - 2006"" na území Poľskej republiky","","Varšava","","","rezortná","nie"
"31.05.2022 17:14:31","Zmluva medzi Československou socialistickou republikou a Poľskou ľudovou republikou o spolupráci pri výkone kontroly osôb, tovaru a dopravných prostriedkov prestupujúcich československo-poľské štátne hranice v železničnom a cestnom styku","","Varšava","22.09.1966","50/1972","prezidentská","nie"
"31.05.2022 17:14:31","Dohoda medzi vládou Slovenskej republiky a vládou Poľskej republiky o zmene prílohy č. 3 Dohody medzi vládou Slovenskej republiky a vládou Poľskej republiky o hraničných priechodoch, o prekračovaní štátnej hranice na turistických chodníkoch križujúcich štátnu hranicu a o zásadách prekračovania štátnej hranice mimo hraničných priechodov","","výmena nót","","","vládna","nie"
"31.05.2022 17:14:31","Protokol vo veci vykonania článku 3 Dohody medzi vládou Československej socialistickej republiky a vládou Poľskej ľudovej republiky o úprave niektorých otázok spojených s výstavbou priehrady na rieke Smede (Witce), podpísanej v Prahe dňa 2. apríla l960","","Liberec","01.12.1960","","vládna","nie"
"31.05.2022 17:14:32","Protokol medzi vládou Československej republiky a vládou Poľskej ľudovej republiky o prevzatí československého pásma v Štetíne Správou prístavu Štetína","","Praha","12.01.1956","","vládna","nie"
"31.05.2022 17:14:32","Zmluva medzi Československou socialistickou republikou a Poľskou ľudovou republikou o právnej pomoci a úprave právnych vzťahov vo veciach občianskych, rodinných, pracovných a trestných","","Varšava","","42/1989","prezidentská","nie"
"31.05.2022 17:14:33","Dohoda o spolupráci prokuratúry Československej socialistickej republiky a prokuratúry Poľskej ľudovej republiky","","Bratislava","","","rezortná","nie"
"31.05.2022 17:06:56","Dohoda o voľnom obchode medzi Slovenskou republikou a Bulharskou republikou","","Sofia","","","prezidentská","nie"
"31.05.2022 17:06:56","Memorandum o libaralizácii vzájomných obchodných vzťahov medzi Slovenskou republikou a Bulharskou republikou","","Bratislava","","","prezidentská","nie"
"31.05.2022 17:06:59","Dohoda medzi vládou Slovenskej republiky a vládou Bulharskej republiky v oblasti katantény rastlín a ochrany rastlín","","Sofia","","215/1996,496/2004","vládna","nie"
"31.05.2022 17:07:00","Dohovor medzi Československou republikou a Bulharskou ľudovou republikou  o spolupráci v oblasti sociálnej politiky so Záverečným protokolom","","Praha","24.01.1957","60/1957, 377/2002","prezidentská","nie"
"31.05.2022 17:07:01","Dohoda medzi Československou socialistickou republikou a Bulharskou ľudovou republikou o zmene Dohovoru medzi Československou republikou a Bulharskou ľudovou republikou o spolupráci v oblasti sociálnej politiky zo dňa 25.1.1957","","Sofia","","33/1973, 377/2002","prezidentská","nie"
"31.05.2022 17:10:23","Dohoda o rozvoji hospodárskej, priemyselnej  a technickej spolupráce medzi Československou socialistickou republikou a Hospodárskou úniou belgicko-luxemburskou","","Brno","","4/1977 Zb.","vládna","nie"
"31.05.2022 17:08:31","Program spolupráce v oblasti školstva medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom školstva Čínskej ľudovej republiky na roky 1998-2001","","Peking","","","rezortná","nie"
"31.05.2022 17:08:34","Program spolupráce v oblasti telesnej výchovy a športu medzi Ministerstvom školstva a vedy Slovenskej republiky a štátnym výborom pre telesnú výchovu a športu Čínskej ľudovej republiky","","Peking","","","rezortná","nie"
"31.05.2022 17:08:35","Dohoda medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky o spolupráci v oblasti karantény rastlín a ochrany rastlín","","Bratislava","","91/2003,337/2007","vládna","nie"
"31.05.2022 17:08:35","Dohoda o obchodnej a ekonomickej spolupráci medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky","","Peking","","277/1997, 343/2004","vládna","nie"
"31.05.2022 17:08:35","Zmluva o priateľstve a spolupráci medzi Československou republikou a Čínskou ľudovou republikou","","Peking","26.03.1957","27/1958, 203/2003","prezidentská","nie"
"31.05.2022 17:08:38","Dohoda medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky o spolupráci v oblasti veterinárnej medicíny","","Bratislava","","92/2003,338/2007","vládna","nie"
"31.05.2022 17:08:38","Dohoda medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky o spolupráci v oblasti karantény rastlín a ochrany rastlín","","Bratislava","","91/2003, 337/2007","vládna","nie"
"31.05.2022 17:08:41","Zmluva medzi vládou Československej socialistickej republiky a vládou Čínskej ľudovej republiky o zamedzení dvojakého zdanenia a zabránení daňovému úniku v odbore daní z príjmu","","Praha","","41/1988","vládna","nie"
"31.05.2022 17:08:41","Program aktivít v oblasti telesnej výchovy a športu medzi Ministerstvom školstva Slovenskej republiky a Čínskym štátnym úradom pre šport na roky 1999-2001","","Peking","","","rezortná","nie"
"31.05.2022 17:08:43","Program spolupráce medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom školstva Čínskej ľudovej republiky v oblasti vzdelávania na roky 2001 - 2004","","Bratislava","","343/2002","rezortná","nie"
"31.05.2022 17:08:42","Dohoda medzi vládou Československej socialistickej republiky a vládou Čínskej ľudovej republiky o hospodárskej a technickej spolupráci a Protokol o zriadení spoločnej komisie pre hospodársku, obchodnú a vedecko-technickú spoluprácu","","Praha","","343/2004","vládna","nie"
"31.05.2022 17:08:44","Dohoda medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky o spolupráci v oblasti veterinárnej medicíny","","Bratislava","","92/2003, 338/2007","vládna","nie"
"31.05.2022 17:08:31","Plán spolupráce medzi Ministerstvom zdravotníctva Slovenskej republiky a Ministerstvom zdravotníctva Čínskej ľudovej republiky v oblasti zdravotníctva na roky 1998-1999","","Peking","","","rezortná","nie"
"31.05.2022 17:08:31","Dohoda o spolupráci v oblasti technickej štandardizácie, merania a kvalitatívnej kontroly medzi Čínskym úradom technickej kontroly a Československým úradom štandardizácie a merania","","","","","rezortná","nie"
"31.05.2022 17:08:31","Dohoda o telekomunikačnom styku medzi Československou republikou a Ľudovou republikou čínskou","","Peking","05.05.1952","","prezidentská","nie"
"31.05.2022 17:08:32","Dodatkový protokol medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky k Dohode medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Čínskej ľudovej republiky o podpore a vzájomnej ochrane investícií","","Bratislava","","259/2007","prezidentská","nie"
"31.05.2022 17:08:32","Plán kultúrnej spolupráce medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry Čínskej ľudovej republiky na roky 1999-2000","","Bratislava","","40/1999","rezortná","nie"
"31.05.2022 17:08:32","Program spolupráce medzi Ministerstvo školstva SR a Ministerstvom školstva ČĽR v oblasti školstva na roky 2007 - 2010","","Peking","","105/2007","rezortná","nie"
"31.05.2022 17:08:32","Dohoda o vedecko-technickej spolupráci v oblasti železničnej dopravy medzi Federálnym ministerstvom dopravy a spojov ČSSR a Ministerstvom železníc Čínskej ľudovej republiky","","Praha","","26/1988","rezortná","nie"
"31.05.2022 17:08:33","Program spolupráce medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom školstva Čínskej ľudovej republiky v oblasti školstva na roky 2007-2010","","Peking","","105/2007","rezortná","nie"
"31.05.2022 17:08:33","Dohoda o ekonomickej spolupráci medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky","","Peking","","277/1997, 343/2004","vládna","nie"
"31.05.2022 17:08:33","Protokol o vzájomnej spolupráci v oblasti zalesňovania uzatvorený medzi Ministerstvom poľnohospodárstva Slovenskej republiky a Štátnou správou lesov Čínskej ľudovej republiky(Peking, 6. januára 2003)","","Peking","","","rezortná","nie"
"31.05.2022 17:08:33","Program spolupráce medzi Ministerstvom školstva, vedy, výskumu a športu Slovenskej republiky a Ministerstvom školstva Čínskej ľudovej republiky v oblasti školstva na roky 2016 - 2019","","Peking","","30/2016","rezortná","nie"
"31.05.2022 17:08:34","Dohoda medzi Ministerstvom pôdohospodárstva Slovenskej Republiky a Štátnou lesníckou správou Čínskej ľudovej republiky o spolupráci v oblasti lesníctva","","Bratislava","","","rezortná","nie"
"31.05.2022 17:08:34","Program kultúrnej spolupráce medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry Čínskej ľudovej republiky na roky 2003-2005","","Peking","","","rezortná","nie"
"31.05.2022 17:08:34","Dohoda medzi vládou Slovenskej republiky a vládou Osobitnej administratívnej oblasti Macao Čínskej ľudovej republiky o zrušení vízovej povinnosti","","Macao","","62/2004","vládna","nie"
"31.05.2022 17:08:35","Dohoda o spolupráci medzi Ministerstvom práce, sociálnych vecí a rodiny Slovenskej republiky a Ministerstvom občianskych záležitostí Čínskej ľudovej republiky","","Peking","","","rezortná","nie"
"31.05.2022 17:08:36","Dohoda o vzájomnom zrušení vízovej povinnosti na diplomatické, služobné a zvláštne pasy medzi Československou republikou a Čínskou ľudovou republikou (výmena nót 11./19.5.1956)","","Praha","18.05.1956","","vládna","nie"
"31.05.2022 17:08:36","Memorandum o porozumení medzi vládou Slovenskej republiky a vládou Čínskej ľudovej republiky o spoločnej podpore iniciatívy Ekonomického pásu hodvábnej cesty a Námornej cesty 21. storočia","","Peking","","","vládna","nie"
"31.05.2022 17:08:36","Dohoda o spolupráci medzi Ministerstvom pôdohospodárstva Slovenskej republiky a Ministerstvom poľnohospodárstva Čínskej ľudovej republiky","","Peking","","118/2007","rezortná","nie"
"31.05.2022 17:08:36","Dohoda medzi vládou Československej socialistickej republiky a vládou Čínskej ľudovej republiky  o základných smeroch dlhodobej hospodárskej a vedecko-technickej spolupráce","","Peking","","","vládna","nie"
"31.05.2022 17:08:37","Program kultúrnej spolupráce na roky 2015 - 2019 medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry Čínskej ľudovej republiky","","Bratislava","","398/2014","rezortná","nie"
"31.05.2022 17:08:37","Dohoda o spolupráci v oblasti telesnej výchovy a športu medzi Ministerstvom školstva Slovenskej republiky a Výborom pre telesnú kultúru a šport","","Peking","","","rezortná","nie"
"31.05.2022 17:08:37","Memorandum o porozumení medzi Ministerstvom pôdohospodárstva a rozvoja vidieka Slovenskej republiky a Ministerstvom poľnohospodárstva Čínskej ľudovej republiky o prehlbovaní poľnohospodárskej spolupráce","","Bratislava","","77/2013(118/2007)","rezortná","nie"
"31.05.2022 17:08:37","Dohoda o poštovej službe medzi Československou republikou a Ľudovou republikou čínskou","","Peking","05.05.1952","","prezidentská","nie"
"31.05.2022 17:08:38","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom národnej obrany Čínskej ľudovej republiky o spolupráci vo vojenskej oblasti","","Peking","","","rezortná","nie"
