﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
1544,12.10.2017,1210000067,Rámcová dohoda č. Z201751472_Z,29399.04,"DOLIS, s.r.o.",35698586,"Grösslingova 45, 811 09 Bratislava SK"
1545,12.10.2017,1110000270,Zmluva o dielo č.20/2017-OVDI,3498,PEKNE & DOBRE s. r. o.,48201529,"Lehockého 6, 811 05 Bratislava SK"
1546,12.10.2017,1130001106,Dohoda o refundovaní finančných prostriedkov uzatvorená medzi MZVaEZ SR a MŠVVaŠ SR č.126473-3/2017,0,Ministerstvo školstva SR,164381,"Stromova 1, 831 01 Bratislava 3 SK"
1547,10.10.2017,1130001101,Zmluva č. MVZP/2017/17 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,2000,Euroatlantické centrum,35998067,"Kuzmányho 3, 974 01 Banská Bystrica SK"
1548,10.10.2017,1210000068,Rámcova zmluva o dodaní tovaru č.52103/2017-SLUŽ,44400,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
1549,9.10.2017,1210000069,Rámcová dohoda č. 51900/SLUŽ/2017,23998.8, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
1550,6.10.2017,1130001108,Dohoda o refundovaní finančných prostriedkov uzatvorená medzi MZVaEZ SR a MZ SR č.126473-5/2017,0,Ministerstvo zdravotníctva SR,165565,"Limbová 2, 857 01 Bratislava SK"
1551,5.10.2017,1110000269,Zmluva o dielo č.19/2017-OVDI,1188,"Polygrafické centrum, s.r.o.",43801111,"Palisády 33, 811 06 Bratislava SK"
1552,4.10.2017,1130001099,Dohoda o refundovaní cestovných náhrad 19/2017/SK UNESCO,0,Vasil Gluchman,,
1553,4.10.2017,1130001104,Dohoda o refundovaní finančných prostriedkov uzatvorená medzi MZVaEZ SR a MH SR č.126473-1/2017,0,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
1554,4.10.2017,1130001098,Dohoda o refundovaní cestovných náhrad 17/2017/SK UNESCO,0,Dagmar Kopčanová,,
1555,4.10.2017,,Dodatok č.1 k Zmluve o ochrane perimetra privátnej informačnej a komunikačnej siete uzavretej dňa 30.6.2015,0,"TooNet, s.r.o.,",44962070,"Seberíniho 1, 821 03 Bratislava 2 SK"
1556,2.10.2017,1130001100,Dohoda o refundovaní cestovných náhrad 22/2017/SK UNESCO,0,Ľubomír FALŤAN,,
1557,2.10.2017,1130001105,Dohoda o refundovaní finančných prostriedkov uzatvorená medzi MZVaEZ SR a MK SR č.126473-2/2017,0,Ministerstvo kultúry SR,165182,"Nám. SNP 33, 813 31 Bratislava SK"
1558,2.10.2017,1110000268,Kúpna zmluva č. Z201748775_Z,24900,Mária Vinczeová,30959543,"Narcisová 1946/1, 927 05 Šaľa SK"
1559,2.10.2017,1130001096,Dohoda o refundovaní cestovných náhrad 14/2017/SK UNESCO,0,Vladimíra Fabriciusová,,
1560,2.10.2017,1130001097,Dohoda o refundovaní cestovných náhrad 23/2017/SK UNESCO,0,Miloslav Bahna,,
1561,27.9.2017,1130001069,Zmluva č. MVZP/2017/2 o poskytnutí dotácie,3500,Stredoeurópsky manažérsky a rozvojový inštitút,42267650,"Ulica Rudolfa Mocka 1A, 841 04 Bratislava SK"
1562,27.9.2017,1130001070,Zmluva č. MVZP/2017/5 o poskytnutí dotácie,3500,Ing. Viliam Roth,2101941,"Bazovského 8, 841 01 Bratislava SK"
1563,27.9.2017,1130001074,Zmluva č. MVZP/2017/27 o poskytnutí dotácie,5000,Nadácia Antona Tunegu,30805465,"Bajkalská 25, 821 01 Bratislava SK"
1564,27.9.2017,1130001077,Zmluva č. MVZP/2017/47 o poskytnutí dotácie,3500,Inštitút strategických politík,50315757,"Blagoevova 2676/16, 851 01 Bratislava SK"
1565,27.9.2017,1130001072,Zmluva č. MVZP/2017/24 o poskytnutí dotácie,3333,Centrum pre otvorenú politiku,42225868,"Radlinského 1729, 026 01 Dolný Kubín SK"
1566,27.9.2017,1130001076,Zmluva č. MVZP/2017/36 o poskytnutí dotácie,1500,Inštitút ázijských štúdií,42178894,"Tolstého 9, 811 06 Bratislava SK"
1567,27.9.2017,1130001073,Zmluva č. MVZP/2017/26 o poskytnutí dotácie,4000,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
1568,27.9.2017,1130001079,Zmluva č. MVZP/2017/71 o poskytnutí dotácie,5000,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
1569,27.9.2017,1130001071,Zmluva č. MVZP/2017/8 o poskytnutí dotácie,5000,Via Cultura Inštitút pre kultúrnu politiku,42262119,"Štefánikova 25, 811 09 Bratislava SK"
1570,27.9.2017,1130001078,Zmluva č. MVZP/2017/52 o poskytnutí dotácie,6000,CARDO Národné dobrovoľnícke centrum,30849446,"Tomášikova 3/A, 821 01 Bratislava SK"
1571,27.9.2017,1130001080,Zmluva č. MVZP/2017/74 o poskytnutí dotácie,4000,Svetové združenie Slovákov v zahraničí,36064343,"Nám. SNP 12, 812 34 Bratislava SK"
1572,27.9.2017,1130001082,Zmluva č. MVZP/2017/58 o poskytnutí dotácie,5000,Univerzita Mateja Bela,30232295,"Národná 12, 974 01 Banská Bystrica SK"
1573,27.9.2017,1130001081,Zmluva č. MVZP/2017/62 o poskytnutí dotácie,4000,"Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
1574,27.9.2017,1130001083,Zmluva č. MVZP/2017/48 o poskytnutí dotácie,1000,"Inštitút strategických politík, n.o.",50315757,"Blagoevova 2676/16, 851 01 Bratislava SK"
1575,27.9.2017,1130001075,Zmluva č. MVZP/2017/28 o poskytnutí dotácie,1500,Slovenská spoločnosť pre medzinárodné pri Slovenskej akadémii vied,178969,"Klemensova 19, 884 16 Bratislava SK"
1576,27.9.2017,1130001092,Dohoda o refundovaní cestovných náhrad 18/2017/SK UNESCO,0,Jozef Šmajs,,
1577,27.9.2017,1130001094,Dohoda o refundovaní cestovných náhrad 21/2017/SK UNESCO,0,Ivan Kotuliak,,
1578,27.9.2017,1130001093,Dohoda o refundovaní cestovných náhrad 20/2017/SK UNESCO,0,Ľudovít Molnár,,
1579,22.9.2017,1110000267,Zmluva o dielo č. 125223/2017,57360,DWC Slovakia a.s.,35918501,"Mlynské nivy 71, 821 05 Bratislava SK"
1580,21.9.2017,1130001068,Zmluva o dielo č.18/2017-OVDI,2436,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
1581,21.9.2017,1130001067,Zmluva o výpožičke č.17/2017-OVDI,300,Boris Meluš,,
1582,20.9.2017,1110000266,Zmluva o dielo a o poskytovaní služieb ZÚ Londýn,357600,REMING CONSULT a.s.,35729023,"Trnavská cesta 27, 831 04 Bratislava 3 SK"
1583,18.9.2017,,Dodatok č.3 k Zmluve o spolupráci ,0,Pony Express,,"Hončarova ulica, dom 16, byt 12, 01025 Kyjev UA"
1584,18.9.2017,1210000066,Rámcová dohoda č. 049514/2017 - SLUŽ na dodanie tovarov,18000,"CWS-boco Slovensko, s. r. o.",31411045,"Bojnická 10, 831 04 Bratislava SK"
1585,18.9.2017,1130001066,Dohoda o refundovaní cestovných náhrad č.16/2017/SK UNESCO,0,Marta Kollárová,,
1586,12.9.2017,,Dodatok č. 1 k zmluve o dielo Výmena výťahových zariadení 2017,0,"OTIS Výťahy, s.r.o.",35683929,"Rožňavská 2, 830 00 Bratislava SK"
1587,12.9.2017,1130001064,Zmluva o poskytovaní pracovnej zdravotnej služby,23868,"REMEDY point, s.r.o.",36039586,"Kopčianska 10, 851 01 Bratislava SK"
1588,12.9.2017,1130001065,Dohoda o splátkach a uznanie dlhu k Zmluve o poskytnutí dotácie č.LP/2016/162,26600,cult-E Európska kultúra,45029644,"Kynceľova 45, 974 01 Banská Bystrica, SK"
1589,8.9.2017,1110000265,Zmluva o dielo Výmena výťahových zariadení 2017,118500,"OTIS Výťahy, s.r.o.",35683929,"Rožňavská 2, 830 00 Bratislava SK"
1590,4.9.2017,1130001062,Zmluva č. MVZP/2017/43 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,3333,"Inštitút strategických politík, n.o.",50315757,"Blagoevova 2676/16, 851 01 Bratislava SK"
1591,4.9.2017,1130001061,Zmluva č. MVZP/2017/42 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,4500,"Inštitút strategických politík, n.o.",50315757,"Blagoevova 2676/16, 851 01 Bratislava SK"
1592,31.8.2017,1130001057,Dohoda o refundovaní cestovných náhrad č. 114321/2017,656,JUDr. Marek Doktor,,"Piaristická 273/21, 911 01 Trenčín SK"
1593,30.8.2017,1130001056,Zmluva o postúpení pohľadávky č. 007723- INVV-0095882,1599,Sherpa Adventure Travel Pvt. Ltd.,,"Lazimpat, 000000 Kathmandu NP"
1594,30.8.2017,1130001058,Dohoda o refundovaní cestovných náhrad 15/2017/SK UNESCO,0,Ladislav Holko,,
1595,30.8.2017,1130001060,Zmluva č. MVZP/2017/25 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,4000,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
1596,25.8.2017,1130001055,Zmluva č.113288/2017 o poskytovaní služieb údržby rozvoja,29700,DWC Slovakia a.s.,35918501,"Mlynské nivy 71, 821 05 Bratislava SK"
1597,23.8.2017,,Dodatok č.1 k Zmluve o vytvorení diela a použití diela č. 008/2013-OVKD,1300,"Doc. PhDr. Anton Gajdoš, DrSc.",,
1598,17.8.2017,1130001059,Zmluva č. MVZP/2017/16 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,3000,Euroatlantické centrum,35998067,"Kuzmányho 3, 974 01 Banská Bystrica SK"
1599,17.8.2017,1130001063,Zmluva č. MVZP/2017/77 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,3500,"Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
1600,16.8.2017,1210000065,Rámcová dohoda o poskytovaní výučby cudzích jazykov č. 046386/2017-OPVK-0107996,96672,Orbis Pictus SK s.r.o.,45473684,"Jánovce 197, 925 22 Jánovce SK"
1601,16.8.2017,1130001051,Zmluva č. MVZP/2017/07 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,3334,Slovenský inštitút pre bezpečnostnú politiku,42363608,"Košická 52/A-16, 821 08 Bratislava SK"
1602,16.8.2017,1130001052,Zmluva č. MVZP/2017/56 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,3000,Univerzita Mateja Bela,30232295,"Národná 12, 974 01 Banská Bystrica SK"
1603,16.8.2017,1130001053,Zmluva č. MVZP/2017/64 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,5000,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
1604,16.8.2017,1130001054,Zmluva č. MVZP/2017/65 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZV a EZ SR,7320,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
1605,15.8.2017,1130001049,Delimitačný protokol o prevode funkčných miest a prostriedkov štátneho rozpočtu na rok 2017 č.7/2017,257131,"Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky",681156,"Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK"
1606,11.8.2017,1130001050,Darovacia zmluva č.036255/2017-SLUŽ,0,Mestská časť Bratislava-Dúbravka,603406,"Žatevná 2, 844 02 Bratislava SK"
1607,5.8.2017,,"Dodatok č.4 k Rámcovej dohode o kúpe výpočtovej techniky č.311.937/2012, uzatvorenej dňa 31.03.2014",0,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
1608,3.8.2017,1130001048,Delimitačný protokol o prevode funkčných miest a prostriedkov štátneho rozpočtu na rok 2017 č.13/2017,90261,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
1609,1.8.2017,,Dodatok č. 2 ku Grantovej zmluve SK 2016 ISF SC1/NC1/A2 projektu Hardvérové vybavenie národného VIS-u,0,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
1610,28.7.2017,1110000263,Kúpna zmluva č. Z201735580_Z,95700,Group M a.s.,47732865,"Harmincova 2/B, 841 01 Bratislava SK"
1611,18.7.2017,1130001045,Darovacia zmnluva č. 024637/2017-SLUŽ,0,Obec Báhoň ,304654,"SNP 65, 900 84 Báhoň SK"
1612,18.7.2017,1130001046,Darovacia zmnluva č. 026646/2017-SLUŽ,0,Obec Vyšná Jablonka,323772,"Obecný úrad Vyšná Jablonka 90, 067 34 Humenné SK"
1613,17.7.2017,1130001047,Zmluva o výpožičke č.16/2017-OVDI,0,Patrik Illo,,"Považské Podhradie 221, 017 04 Považská Bystrica SK"
1614,14.7.2017,1130001040,Licenčná zmluva na predmety priemyselného vlastníctva č. 06/2017-OVDI-GIS,0,Mgr. Imrich Žigo-OOCR,42220360,"Nám. S.H. Vajanského 1, 036 49 Martin SK"
1615,14.7.2017,1130001041,Licenčná zmluva na predmety priemyselného vlastníctva č. 08/2017-OVDI-GIS,0,Marko Podstavek,,"Okružná 20, 900 28 Ivanka pri Dunaji SK"
1616,14.7.2017,1130001042,Licenčná zmluva na predmety priemyselného vlastníctva č. 09/2017-OVDI-GIS,0,Mgr. Juraj Gerlici-KOCR,42377897,"K dolnej stanici 7282/20A, 911 01 Trenčín SK"
1617,14.7.2017,1130001043,Licenčná zmluva na predmety priemyselného vlastníctva č. 11/2017-OVDI-GIS,0,"GA Drilling, a.s.",31382606,"Piešťanská 3, 917 01 Trnava SK"
1618,14.7.2017,1130001044,Licenčná zmluva na predmety priemyselného vlastníctva č. 13/2017-OVDI-GIS,0,Zväz hotelov a reštaurácií SR,623491,"Bajkalská 25, 827 18 Bratislava SK"
1619,13.7.2017,1130001084,Dohoda o poskytnutí cestovných náhrad 01/2017,0,Prof. PhDr. Eduard Nižňanský CSc.,,
1620,13.7.2017,1130001087,Dohoda o poskytnutí cestovných náhrad 04/2017,0,"PhDr. Eva Kowalská, DrSc.",,
1621,13.7.2017,1130001085,Dohoda o poskytnutí cestovných náhrad 02/2017,0,"PhDr. Ľudovít Hallon, DrSc.",,
1622,13.7.2017,1130001088,Dohoda o poskytnutí cestovných náhrad 05/2017,0,Prof. PhDr. Roman Holec CSc.,,
1623,13.7.2017,1130001091,Dohoda o poskytnutí cestovných náhrad 08/2017,0,"PhDr. Martina Fiamová, PhD.",,
1624,13.7.2017,1130001090,Dohoda o poskytnutí cestovných náhrad 07/2017,0,PhDr. Edita Ivaničková CSc.,,
1625,13.7.2017,1130001089,Dohoda o poskytnutí cestovných náhrad 06/2017,0,"PhDr. Michal Schwarc, PhD.",,
1626,12.7.2017,1110000262,Poistná zmluva o komerčnom zdravotnom pripoistení,598180.8,"Union poisťovňa, a. s.",31322051,"Bajkalská 29/A, 813 60 Bratislava 1 SK"
1627,11.7.2017,1130001086,Dohoda o poskytnutí cestovných náhrad 03/2017,0,"doc. PaedDr. Martin Pekár, PhD.",,
1628,7.7.2017,1130001039,Zmluva o poskytnutí služby č.14/2017-OVDI,710,Dr. Catriona Menzies,,"Sandgate High St. 37a, CT20 3AH Folkestone GB"
1629,3.7.2017,1210000064,Rámcová dohoda - nákup kancelárskych potrieb,21800,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
1630,3.7.2017,1130001038,Delimitačný Protokol o prevode funkčného miesta a prostriedkov ŠR na rok 2017 č.12/2017,53640,Úrad jadrového dozoru Slovenskej republiky,30844185,"Bajkalská 27, 820 07 Bratislava SK"
1631,29.6.2017,1130001035,Zmluva č. 088872/2017 o poskytovaní služieb TelecomCloud Server,4996.32,"Slovak Telekom, a.s",35763469,"Bajkalská 28, 817 62 Bratislava SK"
1632,29.6.2017,1130001036,Čiastková zmluva o dielo č. BA-05-11-04/2005-7,92875.2,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 NITRA SK"
1633,27.6.2017,1130001037,Vykonávací protokol č.043179/2017-OVZI-0090133,100000,GLOBSEC Policy Institute (Centrum pre európske záležitosti),42255279,"Klariská 14, 811 03 Bratislava SK"
1634,23.6.2017,1130001032,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2017 č.4/2017,602545,Ministerstvo financií Slovenskej republiky,151742,"Štefanovičova 5, 817 82 Bratislava SK"
1635,21.6.2017,1130001034,Dohoda o refundovaní cestovných náhrad č.13/2017/SK UNESCO,0,Daniel Škobla,,
1636,20.6.2017,1130001031,Zmluva o dielo č.13/2017-OVDI,1680,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
1637,19.6.2017,1130001028,Dohoda o refundovaní finančných prostriedkov č.040013/2017-OPVK-0081614,1853,"l´Institut européen d´administration publique, O.L.",,"Vrouweplein 22, 6211 NL HE Maastricht, Pays-Bas NL NL"
1638,16.6.2017,,Dodatok č.1 k Licenčnej Zmluve č. ZM2012098,692.57,Rozhlas a televízia Slovenska,47232480,"Mlynská dolina, 845 45 Bratislava SK"
1639,12.6.2017,1130001027,Protokol k dohode o grante DLFCD/YF/NPpd/20170523-030,16696,Organisation internationale de la francophonie,,"Avenue Bosquet 19-21, 75007 Paris FR"
1640,8.6.2017,,Dodatok č.1 k Zmluve PZ00190391_001 o dodávke pitnej vody a odvádzaní odpadových vôd,0,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
1641,7.6.2017,1130001022,Agreement of the Provision of Travel Expenses  077218/2017,0,Olena Zahorna,,
1642,7.6.2017,,Dodatok č. 1 k Zmluve o prenájme rohoží č.008079/2017-SLUŽ-0024904,3200,"Lindström, s.r.o.",35742364,"Orešianska ulica 3, 917 01 Trnava SK"
1643,6.6.2017,1130001024,Zmluva o poskytnutí seminára č.076044/2017-OPVK,5000,"Centre for European Negotiation and Decision-Making, LLC",,"Rue Abbé Cuypers 3, 1040 Brusel BE"
1644,6.6.2017,1130001025,Dohoda o refundovaní cestovných náhrad č.10/2017/SK UNESCO,0,Pavol Miklánek,,
1645,6.6.2017,1130001026,Dohoda o refundovaní cestovných náhrad č.11/2017/SK UNESCO,0,Pavla Pekárová,,
1646,5.6.2017,1130001030,Delimitačný protokol o prevode funkčného miesta a prostriedkov ŠR č.5/2017,133394,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
1647,5.6.2017,1130001023,Dohoda o refundácii finančných prostriedkov č.135/2017-2060-1010,0,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
1648,5.6.2017,1130001029,Delimitačný protokol o prevode funkčného miesta a prostriedkov ŠR č.6/2017,98460,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
1649,1.6.2017,1130001013,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Alexandre Zouev,,
1650,1.6.2017,1130001014,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Adedeji Ebo,,
1651,1.6.2017,1130001018,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Fodé Seck,,
1652,1.6.2017,1130001017,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Greminger Thomas,,
1653,1.6.2017,1130001019,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,The Geneva Centre for the Democr. Control of Armed Forces (DCAF),,
1654,1.6.2017,1130001015,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Stanislaus Nkwain,,
1655,1.6.2017,1130001016,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Jerry Matthews Matjila,,
1656,25.5.2017,1130001020,Licenčná zmluva na predmety priemyselného vlastníctva č. 07/2017-OVDI-GIS,0,Prvá šachová,50646222,"Mlynská 3402/8, 080 01 Prešov SK"
1657,25.5.2017,1130001021,Licenčná zmluva na predmety priemyselného vlastníctva č. 10/2017-OVDI-GIS,0,Ing. Marián Raška MR LUNARI,22883304,"Topoľová 8, 974 01 Banská Bystrica SK"
1658,24.5.2017,1130001009,Delimitačný protokol č.11/2017,0,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
1659,24.5.2017,1130001008,Delimitačný protokol č.8/2017,0,Ministerstvo školstva SR,164381,"Stromova 1, 831 01 Bratislava 3 SK"
1660,24.5.2017,1130001012,Zmluva o dielo a Licenčná zmluva č.08/2017-OVDI,4590,"CAMERA OBSKURA,nezisková organiz.",37924150,"Liptovská 2/A, 821 09 Bratislava SK"
1661,23.5.2017,1130001095,Zmluva o partnerstve č.126288/2017,1013486.02,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
1662,19.5.2017,1130001007,Vykonávací protokol k Dohode o strategickom partnerstve 19.5.2017 č. 067510/2017,200000,GLOBSEC Policy Institute ,42255279,"Klariská 14, 811 03 Bratislava SK"
1663,18.5.2017,1130001005,Dohoda o refundovaní cestovných náhrad č.6/2017/SK UNESCO,0,Július Oszlanyi,,
1664,18.5.2017,1130001006,Dohoda o refundovaní cestovných náhrad č.9/2017/SK UNESCO,0,Július Oszlanyi,,
1665,18.5.2017,1130001011,Dohoda o refundovaní cestovných náhrad č.8/2017/SK UNESCO,0,Zuzana Guziová,,
1666,18.5.2017,1130001010,Dohoda o refundovaní cestovných náhrad č.7/2017/SK UNESCO,0,Zuzana Guziová,,
1667,16.5.2017,1210000063,Rámcová dohoda č.Z201721143_Z,14900,"DMC, s.r.o.",36777455,"Riečna 2541/3, 942 01 Šurany - časť Nitriansky Hrádok SK"
1668,15.5.2017,1130001004,Zmluva o výpožičke č.02/2017-OKUD,0,"Univerzita Komenského v Bratislave, Fakulta sociálnych a ekonomických vied",397865,"Mlynské luhy 4, 821 05 Bratislava SK"
1669,12.5.2017,1130001003,Vykonávací protokol k Dohode o vzájomnej spolupráci č. 063063/2017-OPVK,0, Fakulta verejnej správy Univerzity Pavla Jozefa Šafárika,397768,"Popradská 66, 041 32 Košice SK"
1670,11.5.2017,1130000959,Kolektívna zmluva pre zamestnancov v štátnej službe na rok 2017,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
1671,11.5.2017,1130000960,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2017,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
1672,10.5.2017,1130000999,Licenčná zmluva č. 11/2017-OVDI,0,VAJDA GROUP s.r.o,35750006,"Pri Starom Letisku 1/a, 831 55 Bratislava SK"
1673,10.5.2017,1130001001,Licenčná zmluva č. 05/2017-OVDI,0,Sailingphoto s.r.o.,44195125,"Starohorská 17, 974 11 Banská Bystrica SK"
1674,10.5.2017,1130001000,Licenčná zmluva č. 10/2017-OVDI,0,"GA Drilling, a.s.",31382606,"Piešťanská 3, 917 01 Trnava SK"
1675,5.5.2017,1130000997,"Zmluva o dielo č.004/2017na pravidelný servis a údržba klimatizácie, vzduchotechniky, merania a regulácie",24000,"KOLTEN, spol. s r. o.",36347779,"Severná ulica I. 2424/33, 971 01 Prievidza SK"
1676,5.5.2017,1130001002,Darovacia zmluva č.023784/2017-SLUŽ,0,Obec Gajary,304743,"Hlavná 67, 900 61 Gajary SK"
1677,2.5.2017,1130000998,Zmluva o výpožičke Reg.č. 29/2017-2060-2030,0,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
1678,28.4.2017,1130000994,Dohoda o refundovaní cestovných náhrad č. 5/2017/SK UNESCO,0,Marta Kollárová,,
1679,27.4.2017,,Dodatok č.1 ku Grantovej Zmluve SK 2016 ISF SC1/NC1/A2 projektu Hardvérové vybavenia národného VIS-u,0,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
1680,26.4.2017,1130000991,Zmluva o výpožičke č.013948/2017 uzatvorenej dňa 24.04.2017,8027.85,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Grosslingová 35, 811 09 Bratislava - Staré Mesto SK"
1681,26.4.2017,1130000992,Zmluva o dielo č.06/2017-OVDI,1452,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
1682,26.4.2017,1130000995,Licenčná zmluva na predmety priemyselného vlastníctva č. 04/2017-OVDI-GIS,0,Ing. Daniel Šlosár,,
1683,26.4.2017,1130000996,Licenčná zmluva na predmety priemyselného vlastníctva č. 05/2017-OVDI-GIS,0,"NEOGRAFIA, a.s.",31597912,"Sučianska 39/A, 038 61 Martin - Priekopa SK"
1684,26.4.2017,1210000062,Rámcová dohoda o zhotovení tlačovín a tlačiarenských výrobkov ,115935.84,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
1685,26.4.2017,1110000261,Dodatok k Rámcovej dohode o zhotovení tlačovín a tlačiarenských výrobkov,0,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
1686,19.4.2017,1130000989,Vykonávací protokol k Dohode o vzájomnej spolupráci č. 017329/2017-OPVK,0,Trenčianska Univerzita Alexandra Dubčeka,31118259,"Študentská 2, 911 50 Trenčín SK"
1687,12.4.2017,1130000985,Vykonávací protokol o zabezpečení podujatia č. 027811/2017-OPVK-0049622,500,Justičná akadémia SR,37851624,"Suvorovova 5/C, 902 01 Pezinok SK"
1688,12.4.2017,1130000990,Zmluva o registrácii a správe domény č.028996/2017-PIKT,31.87,"SWAN , a.s.",47258314,"Borská 6, 841 04 Bratislava SK"
1689,11.4.2017,1130000987,Zmluva o vyhotovení autorského diela a licenčná zmluva č. 07/2017-OVDI,4800,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
1690,11.4.2017,1130000988,Licenčná zmluva č. 09/2017-OVDI,400,Mgr. Martina Mlčuchová,,
1691,4.4.2017,1130000983,Licenčná zmluva na predmety priemyselného vlastníctva č.02/2017-OVDI-GIS,0,"Allegra,občianske združenie",30869111,"Mraziarenska 17, 821 04 Bratislava SK"
1692,4.4.2017,1130000982,Licenčná zmluva na predmety priemyselného vlastníctva č.01/2017-OVDI-GIS,0,Slovenská asociácia zlatokopov,31929931,"Hodruša Hámre, 966 61 Hodruša Hámre SK"
1693,4.4.2017,1130000984,Licenčná zmluva na predmety priemyselného vlastníctva č.03/2017-OVDI-GIS,0,iLearn - občianské združenie,42263476,"Černyševského 10, 851 01 Bratislava SK"
1694,3.4.2017,1230000025,Zmluva PZ00011408_001 o dodávke pitnej vody a odvádzaní,0,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
1695,3.4.2017,1230000024,Zmluva PZ00084961_001 o dodávke pitnej vody a odvádzaní,0,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
