﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
17850,28.4.2016,0000209820,Väzba Zbierky zákonov r.2015,72,Kníhviazačstvo Gutenberg s.r.o.,43987176,"Topolčianska 16, 851 03 Bratislava SK"
17851,27.4.2016,0000209715,Seminár,138,PROEKO s.r.o.,35900831,"Strmý vŕšok 18, 841 06 Bratislava SK"
17852,27.4.2016,209099/479/2016,Letenka,631,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17853,27.4.2016,0000209719,Multifunkčné zariadenie farebné,4391.6,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
17854,27.4.2016,209099/487/2016,Letenka,519,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17855,27.4.2016,209099/488/2016,Letenka,489,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17856,27.4.2016,209098/489/2016,Letenka,395,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17857,27.4.2016,209098/490/2016,Letenka,535,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17858,27.4.2016,209098/491/2016,Letenka,261,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17859,27.4.2016,209105/493/2016,Letenka,649.8,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava"
17860,27.4.2016,209105/494/2016,Letenka,687,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava"
17861,27.4.2016,209099/495/2016,Letenka,597,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17862,27.4.2016,209099/496/2016,Letenka,555,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17863,27.4.2016,209098/498/2016,Letenka 3ks,1497,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17864,27.4.2016,0000209721,Pracovná večera  SK PRES,350,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17865,27.4.2016,0000209723,Pracovný obed MiZV,80,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17866,27.4.2016,0000209722,"Kvetinová výzdoba k podujatiu ""Prezentácia značky Slovensko""",200,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
17867,27.4.2016,0000209729,Repre tovar - máj 2016,50.4,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17868,27.4.2016,0000209730,Repre tovar - máj 2016,132.7,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17869,27.4.2016,0000209757,Vlajka - ZÚ Bejrút,43.2, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
17870,27.4.2016,0000209797,Kancelárske potreby,203.76,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
17871,27.4.2016,0000209802,Kancelárske potreby,2144.94,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
17872,27.4.2016,0000209826,"kopírovací papier A4, A3",1131.6,"Xepap, spol. s r.o.",31628605,"Jesenského 4703, 960 01 Zvolen SK"
17873,26.4.2016,0000209712,Prepravné služby,5.31,KUEHNE+NAGEL s.r.o.,31339603,"Pestovateľska 9, 821 04 Bratislava SK"
17874,26.4.2016,0000209704,"Patch kábel 3 m, farba zelená",410,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
17875,26.4.2016,0000209705,HP 363 cyan (Vivera C8771EE) - p.č. 51,2243.2,"CLEAN TONERY, s.r.o.",35891866,"Za hradbami 27, 902 01 Pezinok SK"
17876,26.4.2016,209098/476/2016,Letenka,700,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17877,26.4.2016,209098/477/2016,Letenka,655,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17878,26.4.2016,209098/478/2016,Letenka,256,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17879,26.4.2016,209105/480/2016,Letenka,913,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava"
17880,26.4.2016,209105/481/2016,Letenka,316,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava"
17881,26.4.2016,209099/482/2016,Letenka,469,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17882,26.4.2016,209098/483/2016,Letenka,759,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17883,26.4.2016,209099/484/2016,Letenka,1037,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17884,26.4.2016,209099/485/2016,Letenka,615,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17885,26.4.2016,0000209727,Vlajky UNESCO,43.2, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
17886,26.4.2016,0000209760,Sťahovanie a manipulácia s bez.technikou,660,SVD go s.r.o.,44142510,"Staré Grunty 36, 841 04 Bratislava 4 SK"
17887,26.4.2016,0000209794,Kancelársky nábytok,259.2,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
17888,25.4.2016,0000209700,roll up bannery,124.8,"ZEPHIROS, a.s.",36302716,"Komárňanská   1478/ 91, 821 09 Bratislava SK"
17889,25.4.2016,0000209702,Realizácia protihlukovej bariéry Pražská,11934,"OHL ŽS SK, a.s.",43941664,"Furmanská 6, 841 03 Bratislava SK"
17890,25.4.2016,0000209703,"grafické spracovanie, výrobu a dodanie",1320,"Cukru production, s.r.o.",46877827,"Kapitulská 17, 917 01 Trnava SK"
17891,25.4.2016,0000209701,"Proflib katalogizácia, periodiká",894,"CEIT, s.r.o.",31318851,"Biskupská 1, 821 06 Bratislava 2 SK"
17892,25.4.2016,0000209699,Hewlett Packard/HP ProBook 650 G1,6155.8,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
17893,25.4.2016,209099/459/2016,Letenka,1229,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17894,25.4.2016,209098/460/2016,Letenka,651,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17895,25.4.2016,209105/461/2016,Letenka,694,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17896,25.4.2016,209105/462/2016,Letenka,536,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17897,25.4.2016,209105/464/2016,Letenka,723,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava"
17898,25.4.2016,209105/465/2016,Letenka,723,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava"
17899,25.4.2016,209098/470/2016,Letenka,11239,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17900,25.4.2016,209098/471/2016,Letenka,4358,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17901,25.4.2016,209098/472/2016,Letenka,10859,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17902,25.4.2016,209098/473/2016,Letenka,4498,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17903,25.4.2016,209098/474/2016,Letenka,1398,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17904,25.4.2016,209099/475/2016,Letenka 5 ks,1685,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17905,25.4.2016,0000209734,Repre tovar - ZÚ Ankara,3200.76,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17906,25.4.2016,0000209736,Repre tovar - ZÚ Mexiko,910.31,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17907,25.4.2016,0000209762,Koberec Premium,202.96,"KORATEX,s.r.o.",31332277,"Krajinská 30, 821 06 Bratislava SK"
17908,25.4.2016,0000209765,Koberec Premium,608.86,"KORATEX,s.r.o.",31332277,"Krajinská 30, 821 06 Bratislava SK"
17909,25.4.2016,0000209767,Žardiniéry,66,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
17910,25.4.2016,0000209798,Nákup krištáľu pre ZÚ Ankara,1847.4,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
17911,25.4.2016,0000209822,Kovová kartotéka,525,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
17912,25.4.2016,0000209871,Tlač tlačív,2190,WIDE Soft s.r.o.,48327859,"Topoľčianska 5, 851 01 Bratislava SK"
17913,25.4.2016,0000209873,Tlač vizitiek,128,WIDE Soft s.r.o.,48327859,"Topoľčianska 5, 851 01 Bratislava SK"
17914,25.4.2016,0000209872,Poverovacie a odvolacie listiny,675,WIDE Soft s.r.o.,48327859,"Topoľčianska 5, 851 01 Bratislava SK"
17915,22.4.2016,0000209698,Prepravné služby,4.14,KUEHNE+NAGEL s.r.o.,31339603,"Pestovateľska 9, 821 04 Bratislava SK"
17916,22.4.2016,209105/453/2016,Letenka,745,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17917,22.4.2016,209098/454/2016,Letenka,652,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17918,22.4.2016,209099/455/2016,Letenka,440,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17919,22.4.2016,209099/456/2016,Letenka,430,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17920,22.4.2016,209098/457/2016,Letenka,682,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17921,22.4.2016,209098/458/2016,Letenka,988,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17922,22.4.2016,0000209713,Kancelárske potreby,2046.8,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
17923,22.4.2016,0000209697,Pracovný obed GR POLS,150,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17924,22.4.2016,0000209716,Žardiniéra,26,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
17925,22.4.2016,0000209717,Ubytovanie MiZV Chorvátska,384.95,Best Hotel Properties a.s.,35740701,"Hodžovo námestie 2, 811 06 Bratislava SK"
17926,22.4.2016,0000209718,Repre tovar - ZÚ Bejrút,293.76,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17927,22.4.2016,0000209694,Pamäť RAM KINGSTON/4GB 1333MHzDDR3,10980,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
17928,22.4.2016,0000209799,Nákup krištáľu pre ZÚ Mexiko,564,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
17929,22.4.2016,0000209801,Nákup krištáľu pre ZÚ Tirana,370.68,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
17930,22.4.2016,0000209800,Nákup krištáľu pre ZÚ Taškent,329.4,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
17931,22.4.2016,0000209807,Kancelárske potreby,463.8,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
17932,22.4.2016,0000209806,Kancelárske potreby,124.86,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
17933,22.4.2016,0000209813,Nákup 3 ks reprezentačných stolov do rep,5912.4,KOLLMANN spol.s.r.o.,35795093,"Štúrova 532/19A, 900 33 Marianka SK"
17934,22.4.2016,0000209877,Tlač tlačív,527.5,WIDE Soft s.r.o.,48327859,"Topoľčianska 5, 851 01 Bratislava SK"
17935,21.4.2016,0000209689,ročný online vstup do Deníka N,97.9,"N Press, s.r.o.",46887491,"Jarošova 1, 831 03 Bratislava SK"
17936,21.4.2016,0000209682,Licencia na písmo,450,Typotheque.com,,"Zwaardstraat 16, 2584 TX The Hague, Netherlands NL"
17937,21.4.2016,0000209684,Prepravné služby,6.18,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
17938,21.4.2016,0000209683,Prepravné služby,888,KUEHNE+NAGEL s.r.o.,31339603,"Pestovateľska 9, 821 04 Bratislava SK"
17939,21.4.2016,0000209688,Občerstvenie na zasadnutie hodnotiacej komisie v dňoch 5. a 6. 4. 2016,447.7,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17940,21.4.2016,0000209686,"občerstvenie pre OĽPR,",47.5,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17941,21.4.2016,209098/450/2016,Letenka 2  ks,1238,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17942,21.4.2016,209099/451/2016,Letenka,1309,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17943,21.4.2016,209099/452/2016,Letenka,499,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17944,21.4.2016,0000209707,Papierové vlajky,168, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
17945,21.4.2016,0000209706,Vlajky SR a EÚ - ZÚ Tirana,34.56, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
17946,21.4.2016,0000209731,Odvoz a likvidácia odpadu.,280,Ing. Drahomír Hrnčiar - GIRNI,22642404,"Vígľašská 6, 851 06 Bratislava SK"
17947,21.4.2016,0000209737,Repre tovar - ZÚ Tirana,431.76,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17948,21.4.2016,0000209687,Zarriadenie Welltec-OfficeMate 2D,3672,ROBINCO Slovakia s.r.o.,31611630,"Dolné Rudiny 1, 010 01 Žilina SK"
17949,21.4.2016,0000209685,"Tlakový formulár A4,typ:V(výplat. páska)",1584,ROBINCO Slovakia s.r.o.,31611630,"Dolné Rudiny 1, 010 01 Žilina SK"
17950,21.4.2016,0000210053,Palub.obč.- Ba-Riga-Ba,430.9,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
17951,20.4.2016,0000209676,technické zabezpečenie ozvučenia,900,"Varia Sound, s.r.o.",44438061,"Jazdecká ulica   8303/40, 917 08 Trnava SK"
17952,20.4.2016,0000209677,Plnofarebná tlač 12 plagátov,57.48,"H V print, spol. s r. o.",31332862,"Hattalova   12/A / 3409, 831 03 Bratislava SK"
17953,20.4.2016,0000209693,Oprava a výmena el. zámku s prísluš.,479.4,"INGSTEEL, spol s. r. o.",17320429,"Tomášiková 17, 820 09 Bratislava SK"
17954,20.4.2016,209099/447/2016,Letenka,905,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17955,20.4.2016,209098/448/2016,Letenka,163,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17956,20.4.2016,209099/449/2016,Letenka,553,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17957,20.4.2016,0000209681,Pracovný obed VEDU,340,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17958,20.4.2016,0000209720,Kopírovací papier A4,1490.4,"Xepap, spol. s r.o.",31628605,"Jesenského 4703, 960 01 Zvolen SK"
17959,20.4.2016,0000209783,servis výťahu,274.5,"OTIS Výťahy, s.r.o.",35683929,"Rožňavská 2, 830 00 Bratislava SK"
17960,20.4.2016,0000209791,Prenájom manipulačného vozíka,592.2,Toyota Material Handling Slovensko s.r.o,31375278,"Vajnorská 134/B, 831 04 Bratislava SK"
17961,19.4.2016,209098/441/2016,Letenka,477,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17962,19.4.2016,209099/442/2016,Letenka,765,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17963,19.4.2016,209105/444/2016,Letenka 2  ks,1718,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17964,19.4.2016,209105/445/2016,Letenka,667,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17965,19.4.2016,209099/446/2016,Letenka,993,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
17966,19.4.2016,0000209674,Realizácia zavlažovacieho systému,3328,"VARREX, s.r.o.",47583622,"Láb 545, 900 67 Láb SK"
17967,19.4.2016,0000209733,Oprava fontány,360,AQUA-SERVIS Slavomír Jacenko,36910198,"Rovniakova č.14, 851 02 Bratislava 5 SK"
17968,19.4.2016,0000209738,Repre tovar - ZÚ Bangkok,1788.26,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17969,19.4.2016,0000209743,Krištáľ pre ZÚ Helsinki,353.4,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
17970,19.4.2016,0000209761,Repre tovar - SI Moskva,1250.47,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
17971,19.4.2016,0000209821,Interiérové vybavenie,70.68,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
17972,18.4.2016,0000209663,školenie na obsluhu odovzdávacej stanice,140,Ing. Jozef Hulín - Revízie VTZ,35323396,"Mánesovo nám. č. 6, 851 01 Bratislava SK"
17973,18.4.2016,0000209668,Prepravné služby,6.48,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
17974,18.4.2016,0000209667,Prepravné služby,2.48,KUEHNE+NAGEL s.r.o.,31339603,"Pestovateľska 9, 821 04 Bratislava SK"
17975,18.4.2016,0000209675,Vianočné ozdoby,173.99,Okrasa výrobné družstvo Čadca,168297,"A. Hlinku 2247, 022 01 Čadca SK"
17976,18.4.2016,0000209678,Oprava kopír.stroja REX ROTARY MP2000,21.88,"COPY OFFICE s.r.o,",31377874,"Rádiová 39, 821 04 Bratislava SK"
17977,18.4.2016,0000209679,Oprava kopírovacieho stroja.,81.9,"COPY OFFICE s.r.o,",31377874,"Rádiová 39, 821 04 Bratislava SK"
17978,18.4.2016,0000209680,Inštalácia satelitného príjmu SKYLINK,655.4,"Prosat, s.r.o.",35715235,"Blatnická 1, 831 04 Bratislava SK"
17979,18.4.2016,0000209692,Telekomunikačná technika,498.89,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
17980,18.4.2016,0000209691,Vlajky SR a EÚ,69.12, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
17981,18.4.2016,209098/425/2016,Letenka 3ks,489,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17982,18.4.2016,209098/431/2016,Letenka 5ks,615,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17983,18.4.2016,209098/432/2016,Letenka 5 ks,615,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17984,18.4.2016,209098/433/2016,Letenka 5 ks,615,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17985,18.4.2016,209105/434/2016,Letenka,299,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17986,18.4.2016,209105/435/2016,Letenka 2  ks,1012,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17987,18.4.2016,209105/436/2016,Letenka,358,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17988,18.4.2016,209098/437/2016,Letenka 3 ks,369,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17989,18.4.2016,209105/438/2016,Letenka,598,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17990,18.4.2016,209098/439/2016,Letenka,651,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17991,18.4.2016,209098/440/2016,Letenka,654,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
17992,16.4.2016,0000209711,Pracovná večera MiZV,53.43,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17993,16.4.2016,0000209714,Čaša vína MiZV,70,"SENETUS, s.r.o.",35746521,"Tobrucká 4, 811 02 Bratislava SK"
17994,16.4.2016,0000209709,Tlačová konferencia,25,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
17995,15.4.2016,0000209659,A. Dubček - publikácia,3750,Mgr.Zuzana Kollárová - ZUKO,37562649,"Obchodná 48, 811 06 Bratislava SK"
17996,15.4.2016,0000209649,Odborný seminár,112,EDOS-PEM s.r.o.,36287229,"Tematínska 4, 851 05 Bratislava SK"
17997,15.4.2016,209105/420/2016,Letenka,266,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17998,15.4.2016,209105/422/2016,Letenka,491,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
17999,15.4.2016,209105/426/2016,Letenka,524,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
18000,15.4.2016,209105/427/2016,Letenka,560,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
18001,15.4.2016,209098/428/2016,Letenka,4990,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18002,15.4.2016,209098/429/2016,Letenka,267,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18003,15.4.2016,209105/430/2016,Letenka,140,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava"
18004,15.4.2016,0000209708,"Klopové škatule, bublinkové fólie",1140.96,"MODEL OBALY, s.r.o.",34118543,"E.B.Lukáča 2, 036 01 Martin SK"
18005,15.4.2016,0000209648,Čaša vína OVDI,2217.9,Správa účelových zariadení,30806101,"Palisády 708/31, 811 06 Bratislava SK"
18006,15.4.2016,0000209754,Odvoz a likvidácia odpadu,276.18,"Green Wave Recycling, s.r.o.",45539197,"Ďurkova 9, 949 01 Nitra SK"
18007,15.4.2016,0000210060,Palub.obč.- Ba-Kolín-Ba,304.74,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
18008,14.4.2016,0000209646,Seminár,100,Národný ústav celoživotného vzdelávania,699438,"Tomášikova 4, 820 09 Bratislava SK"
18009,14.4.2016,0000209647,Stručný etymologický slovník slovenčiny,43.34,"VEDA, vydavateľstvo Slovenskej akadémie vied",166758,"Dúbravská cesta 9, 845 35 Bratislava SK"
18010,14.4.2016,209098/412/2016,Letenka,1368,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18011,14.4.2016,209098/413/2016,Letenka,671,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18012,14.4.2016,209098/414/2016,Letenka,1099,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18013,14.4.2016,209098/415/2016,Letenka,1199,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18014,14.4.2016,209098/416/2016,Letenka,843,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18015,14.4.2016,209098/417/2016,Letenka,1865,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18016,14.4.2016,209098/418/2016,Letenka,478,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18017,14.4.2016,209098/423/2016,Letenka,1425,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18018,14.4.2016,209098/424/2016,Letenka 2ks,2398,"TUCAN, cestovná agentúra, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
18019,14.4.2016,0000209665,Cestovné kufre,798,"SAMDEX, s.r.o.",35804190,"V záhradkách 33, 811 03 Bratislava SK"
18020,14.4.2016,0000209651,Repre tovar - ZÚ Tbilisi,347.3,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
18021,14.4.2016,0000209673,Mavín CS sel.BV r.11,1848.96,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
18022,14.4.2016,0000209666,Prepravné služby,888,KUEHNE+NAGEL s.r.o.,31339603,"Pestovateľska 9, 821 04 Bratislava SK"
18023,14.4.2016,0000209657,Repre tovar - ZÚ Astana,187.96,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
18024,14.4.2016,0000209660,Repre tovar - ZÚ Astana,1558.4,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
18025,13.4.2016,0000209638,Prepravné služby,3.88,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
18026,13.4.2016,0000209637,Súbor minci_LOH_Rio de Janeiro 2016,711.66,"Mincovňa Kremnica, štátny podnik",10448,"Štefánikovo námestie 25/24, 967 15 Kremnica SK"
18027,13.4.2016,0000209640,Kancelárske stoličky,400.8,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
18028,13.4.2016,0000209652,Repre tovar - ZÚ Nairobi,523.66,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
18029,13.4.2016,0000209671,kytica,31,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
18030,13.4.2016,0000209744,Výroba úradných pečiatok,186.36,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
18031,13.4.2016,0000209745,Výroba pečiatok,43.32,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
18032,13.4.2016,0000209780,Servis výťahu,77.04,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
18033,12.4.2016,209099/401/2016,Letenka,1485,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
18034,12.4.2016,209099/400/2016,Letenka,1273,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
18035,12.4.2016,209099/402/2016,Letenka,755,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
18036,12.4.2016,209099/403/2016,Letenka,235,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
18037,12.4.2016,209099/405/2016,Letenka,245,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
18038,12.4.2016,0000209627,Pečiatka Trodat 46025,45.84,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
