﻿Dátum;Číslo dokumentu;Predmet;Suma;Dodávateľ;IČO;Adresa
25.11.2016;1110000253;Contract for Work and Licence Agreement;1000;Věra Venclíková;;
25.11.2016;1110000254;Contract for Work and Licence Agreement;1300;Dejan Gjorsoski;;
24.11.2016;1130000899;Dohoda o poskytnutí cestovných náhrad;1100;Naftali Furst;;
23.11.2016;1130000920;Poistná zmluva č.8100029203-Povinné zmluvné poistenie SMV;3867.84;Uniqa poisťovňa, a.s.,;653501;Lazaretská 15, 820 07 Bratislava SK
21.11.2016;;Dodatok č.1 k Zmluve č. PRES/2016/38;0;Univerzita Mateja Bela;30232295;Národná 12, 974 01 Banská Bystrica SK
21.11.2016;;Dodatok č.1 k Zmluve č. PRES/2016/75;0;Univerzita Mateja Bela;30232295;Národná 12, 974 01 Banská Bystrica SK
16.11.2016;1110000249;Licenčná zmluva č. 423-16/MaH;54;Česká tisková kancelář;;Opletalova 5-7, 111 44 Praha 1 CZ
16.11.2016;1130000916;Zmluva o udelení sublicencie č.01/2016-OVDI-SK PRES;0;NEW BRAND, s.r.o.;36621587;Chalupkova štvrť 118/24, 976 81 Podbrezová SK
14.11.2016;1130000898;Zmluva o dielo a licenčná zmluva na šírenie diela č. 19/2016-OVDI;2550;Mgr.Zuzana Kollárová - ZUKO;37562649;Obchodná 48, 811 06 Bratislava SK
11.11.2016;1130000900;Zmluva o záštite a spolupráci č.271.420/2016-OKOM;0;Štátny komorný orchester Žilina;228672;Dolný Val 47, 011 28 Žilina SK
11.11.2016;1130000906;Zmluva o záštite a spolupráci č.271.371/2016-OKOM;0;Občianský rómsky inštitút;42127670;Krížna 247/8, 900 42 Dunajská Lužná SK
11.11.2016;1130000915;Zmluva o záštite a spolupráci č.271.360/2016-OKOM;0;Asociatia GEYC;;Alexandru Campeanu 29, 011235 Bucharest RO
11.11.2016;1130000911;Zmluva o záštite a spolupráci č.271.412/2016-OKOM;0;DIRECT IMPACT, s.r.o.;35833637;Mišikova 36, 811 04 Bratislava SK
11.11.2016;1130000904;Zmluva o záštite a spolupráci č.271.422/2016-OKOM;0;Národný onkologický ústav;165336;Klenová 1, 833 10 Bratislava SK
11.11.2016;1130000907;Zmluva o záštite a spolupráci č.271.364/2016-OKOM;0;Slovenská komora architektov;30778981;Panská 15, 811 01 Bratislava SK
11.11.2016;1130000912;Zmluva o záštite a spolupráci č.271.415/2016-OKOM;0;Eurochambers;;Avenue des Arts 19A/D, 1000 Brusel BE
11.11.2016;1130000914;Zmluva o záštite a spolupráci č.271.388/2016-OKOM;0;European Association for the Study of Diabetes;;Rheindorferweg 3, 40210 Duesseldorf NE
11.11.2016;1130000903;Zmluva o záštite a spolupráci č.271.401/2016-OKOM;0;IVZW European Alliance for Innovation;;Begijnhoflaan 93A, 9000 Gent BE
11.11.2016;1130000908;Zmluva o záštite a spolupráci č.271.408/2016-OKOM;0;Hlavné mesto SR Bratislava;603481;Primaciálne námestie 1, 814 99 Bratislava SK
11.11.2016;1130000902;Zmluva o záštite a spolupráci č.271.421/2016-OKOM;0;Ústav ekológie lesa Slovenskej akadémie vied;679071;Štúrova 2, 960 53 Zvolen SK
11.11.2016;1130000913;Zmluva o záštite a spolupráci č.271.367/2016-OKOM;0;Rómsky vzdelávací spolok;42418178;Osadná 3, 831 03 Bratislava SK
11.11.2016;1130000901;Zmluva o záštite a spolupráci č.271.402/2016-OKOM;0;JA Slovensko;42166292;Záhradnícka 60, 821 08 Bratislava SK
11.11.2016;1130000910;Zmluva o záštite a spolupráci č.271.416/2016-OKOM-02;0;Ecologic Institute;;Quai au Foin 55, 1000 Brusel BE
11.11.2016;1130000905;Zmluva o záštite a spolupráci č.271.362/2016-OKOM;0;BusinessEurope;;av deCortenbergh 168, 1000 Brusel BE
11.11.2016;1130000909;Zmluva o záštite a spolupráci č.271.416/2016-OKOM-01;0;BusinessEurope;;av deCortenbergh 168, 1000 Brusel BE
10.11.2016;1130000897;Zmluva o dielo č.683.319/2016-INSL;58198.28;SANEX, s.r.o.;17084181;Tepličská cesta č.7, 052 01 Spišská Nová Ves SK
10.11.2016;;Dodatok č. 1 k Zmluve PRES/2016/108;0;Nitrianska komunitná nadácia;37869281;Farská 5, 949 01 n SK
10.11.2016;;Dodatok č. 1 k zmluve PRES/2016/22;0;Karpatia - Stredoeurópske služby pre cezhraničné iniciatívy;35528346;Moyzesova 24, 040 01 Košice SK
9.11.2016;1130000886;Zmluva o dielo č. 18/2016-OVDI;768;Creative Department, s.r.o.;35817615;Mišíkova 10/A, 811 06 Bratislava SK
9.11.2016;1130000892;Licenčná zmluva č.14/2016-OVDI-GIS;0;SKI TRAVEL - PROEVENTS, s.r.o.;44361297;29. januára 677, 059 38 Štrba SK
9.11.2016;1130000893;Licenčná zmluva č.18/2016-OVDI-GIS;0;CORE4, spol. s.r.o;35791241;Panónska cesta 7, 852 59 Bratislava SK
9.11.2016;1130000894;Licenčná zmluva č.19/2016-OVDI-GIS;0;Národné kariérne centrum SK, s.r.o.;50374851;Jazdecká 8686/65, 917 01 Trnava 
9.11.2016;1130000895;Licenčná zmluva č.20/2016-OVDI-GIS;0;ŠTRBSKÉ PLESO marketing, s.r.o.;50491971;K Vodopádom 4056/69, 059 85 Štrba - Štrbské Pleso 
9.11.2016;1130000896;Licenčná zmluva č.21/2016-OVDI-GIS;0;CBS spol, s.r.o.;36754749;Kynceľová 54, 974 01 Kynceľová SK
8.11.2016;1130000888;Zmluva  č. MVPZ/2016/6 o poskytnutí dotácie;7500;Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o.;36077534;Staromestská 6/D, 811 03 Bratislava SK
8.11.2016;1130000890;Zmluva  č. MVPZ/2016/8 o poskytnutí dotácie;3050;Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o.;36077534;Staromestská 6/D, 811 03 Bratislava SK
8.11.2016;1130000891;Zmluva  č. MVPZ/2016/42 o poskytnutí dotácie;3050;Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o.;36077534;Staromestská 6/D, 811 03 Bratislava SK
7.11.2016;1130000887;Licenčná zmluva č. 398-16/MaH;108;Česká tisková kancelár Česká tisková kancelár;;Opletalova5-7, 111 44 Praha CZ
2.11.2016;;Dodatok č.1 k Zmluve o solupraci;0;GRANDEN spol. s r.o.;35865628;Kalinčiakova 31, 831 04 Bratislava SK
27.10.2016;1130000881;Zmluva o poskytnutáí služieb č.16/2016-OVDI;5976;FEELING, spol. s r.o.;31626556;Štúrova 6, 811 02 Bratislava SK
26.10.2016;1130000874;Licenčná zmluva č. ZM 2012098;414.98;Rozhlas a televízia Slovenska;47232480;Mlynská dolina, 845 45 Bratislava SK
26.10.2016;1130000879;Zmluva o poskytnutí nenávratného finančného príspevku č. 808/2016;1190802;Úrad vlády Slovenskej republiky;151513;Nám. Slobody 1, 813 70 Bratislava SK
24.10.2016;1130000876;Zmluva o poskytnutí dotácie č.LP/2016/75;24844;Proti prúdu;36068781;Karpatská 10, 811 05 Bratislava SK
24.10.2016;1130000878;Zmluva o poskytnutí dotácie č.LP/2016/134;25000;Liga za duševné zdravie Slovenskej republiky;30786525;Ševčenkova 21, 851 01 Bratislava SK
24.10.2016;1130000877;Zmluva o poskytnutí dotácie č.LP/2016/95;6200;Centrum komunitného organizovania;35988509;Kapitulská 13, 974 01 Banská Bystrica SK
24.10.2016;1110000248;Zmluva o strategickom partnerstve č. 01/2016;150000;GLOBSEC;31780902;Kuzmányho 3, 974 01 Banská Bystrica SK
21.10.2016;1130000883;Zmluva č. MVZP/2016/32;2000;Euroatlantické centrum;35998067;Kuzmányho 3, 974 01 Banská Bystrica SK
18.10.2016;;Dodatok č.1 k Zmluve o výpožičke č. 5/2016 KNR SR;0;Kancelária Národnej rady Slovenskej republiky;151491;Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK
17.10.2016;1130000875;Zmluva o nájme hnuteľnej veci č. 09/2016-OKUD;400;Obec Uhrovec;311201;SNP 86/7, 956 41 Uhrovec SK
14.10.2016;1130000873;Zmluva o dielo č.11/2016-OVDI;3108;PEKNE & DOBRE s. r. o.;48201529;Lehockého 6, 811 05 Bratislava SK
12.10.2016;1130000884;Delim. prot. o prevode funkčných miest a prostriedkov št. rozpočtu na 2016;152268;Ministerstvo školstva SR;164381;Stromova 1, 831 01 Bratislava 3 SK
10.10.2016;1130000872;Zmluva o dielo a licenčná zmluva 300.881/2016-OPVK;600;Prof. Jozef Bátora, PhD.;;
3.10.2016;1130000871;Zmluva o výpožičke č. 487/2016 K NR SR;0;Kancelária Národnej rady Slovenskej republiky;151491;Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK
30.9.2016;1130000869;Zmluva o vyhotovení diela a licenčná zmluva na šírenie diela 15/2016-OVDI;288;Ľubomíra Sekerášová;;
28.9.2016;1130000858;Zmluva č. MVZP/2016/1 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVaEZ SR;2700;Slovenská spoločnosť pre medzinárodné právo pri Slovenskej akadémii vied;178969;Klemensova 19, 884 16 Bratislava SK
28.9.2016;1130000859;Zmluva č. MVZP/2016/2 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVaEZ SR;2000;Slovenská spoločnosť pre medzinárodné právo pri Slovenskej akadémii vied;178969;Klemensova 19, 884 16 Bratislava SK
28.9.2016;1130000870;Zmluva o dielo č.14/2016;3240;BoArt, s.r.o.;45376077;Brečtanová 14/c, 831 01 Bratislava SK
27.9.2016;1130000841;Zmluva o zabezpečení charterového letu č.230.720/2016-OLOG;42900;The Aviation Factory;;Luchthavenlein 1/71, 2100 Antverpy BE
27.9.2016;1130000860;Zmluva č. MVZP/2016/40 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVaEZ SR;2500;Univerzita Komenského v Bratislave Fakulta managementu;39786512;Odbojárov 10, 820 05 Bratislava - Ružinov SK
27.9.2016;1130000861;Zmluva č. MVZP/2016/41 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVaEZ SR;4500;Soňa Kariková;13101982;Tulská 101, 974 04 Banská Bystrica SK
27.9.2016;1130000863;Zmluva o poskytnutí seminárov č.300.803/2016-OPVK;13500;Centre for European Negotiation and Decision-Making, LLC;;Rue Abbé Cuypers 3, 1040 Brusel BE
27.9.2016;1130000867;Zmluva o poskytnutí dotácie č.LP/2016/159;28632;Fenestra;35531151;Festivalové námestie 2, 041 90 Košice SK
27.9.2016;1130000864;Zmluva o poskytnutí dotácie č.LP/2016/20;7858;Mesto Žiar nad Hronom;321125;Š. Moyzesa 46, 965 19 Žiar nad Hronom SK
27.9.2016;1130000868;Zmluva o poskytnutí dotácie č.LP/2016/65;27757;Združenie STORM;37868314;Nedbalova 17, 949 01 Nitra SK
27.9.2016;1130000866;Zmluva o poskytnutí dotácie č.LP/2016/110;15000;Občianske združenie SRDCE PRE TALENTY;42258707;Bajzova 4, 821 08 Bratislava SK
27.9.2016;1130000865;Zmluva o poskytnutí dotácie č.LP/2016/102;23000;Mesto Humenné;323021;Kukorelliho 34, 066 28 Humenné SK
23.9.2016;1130000862;Zmluva o spolupráci a poskytnutí finančného príspevku č. 220/2016/KGR;1800;Slovak Business Agency;30845301;Miletičova 23, 821 09 Bratislava SK
22.9.2016;;Dodatok č.1 k Zmluve o udelení sublicencie 07/2016-OVDI-GIS;0;Amrop Slovakia, s.r.o.;45354090;Štefanovičova 12, 811 04 Bratislava SK
22.9.2016;;Dodatok č.1 k Zmluve o udelení sublicencie 13/2016-OVDI-GIS;0;Jenewein Group s.r.o.;35888580;Štefanovičova 12, 811 04 Bratislava SK
22.9.2016;1130000840;Zmluva o dielo č.12/2016-OVDI;1151.16;Marketing and Business Group, s.r.o.;43801111;Palisády 33, 811 06 Bratislava SK
20.9.2016;1130000838;Zmluva o dielo č.13/2016-OVDI;1800;Creative Department, s.r.o.;35817615;Mišíkova 10/A, 811 06 Bratislava SK
19.9.2016;1130000837;Zmluva o vyhotovení autorského diela a licenčná zmluva č. 10/2016-OVDI;1584;Creative Department, s.r.o.;35817615;Mišíkova 10/A, 811 06 Bratislava SK
16.9.2016;1130000833;Zmluva o poskytnutí dotácie č.LP/2016/145;35000;Združenie inteligencie Rusínov Slovenska;31770746;Pribišova 8, 841 05 Bratislava - Karlova Ves SK
16.9.2016;1130000855;Zmluva o záštite a spolupráci 271.331/2016-OKOM;0;Fórum kresťanských inštitúcií;36075710;Gorkého 15, 811 01 Bratislava SK
16.9.2016;1130000830;Zmluva o poskytnutí dotácie č.LP/2016/14;30000;Divé maky;42135435;K lomu 5, 811 04 Bratislava SK
16.9.2016;1130000846;Zmluva o záštite a spolupráci 271.311/2016-OKOM;0;Európska hudobná akadémia Bratislava-Schengen;37924265;Ventúrska 9, 811 01 Bratislava SK
16.9.2016;1130000835;Zmluva o poskytnutí dotácie č.LP/2016/123;10000;Nadácia Milana Šimečku;17314178;Panenská 4, 811 03 Bratislava SK
16.9.2016;1130000845;Zmluva o záštite a spolupráci 271.310/2016-OKOM;0;Platforma mimovládnych rozvojových organizácií;36065901;Miletičova 7, 821 08 Bratislava SK
16.9.2016;1130000834;Zmluva o poskytnutí dotácie č.LP/2016/42;25000;Fórum pre pomoc starším;36117102;Záhradnícka 24, 971 01 Prievidza SK
16.9.2016;1130000848;Zmluva o záštite a spolupráci 271.328/2016-OKOM;0;EurActiv.com PLC;;Aldersgate Street 150, EC1A 4AB London GB
16.9.2016;1130000836;Zmluva o poskytnutí dotácie č.LP/2016/156;26490;Možnosť voľby;30790395;Medená 5, 833 36 Bratislava SK
16.9.2016;1130000851;Zmluva o záštite a spolupráci 271.322/2016-OKOM;0;akad.sochár Ján Ťapák;;Bagarova 5, 841 01 Bratislava SK
16.9.2016;1130000856;Zmluva o záštite a spolupráci 271.330/2016-OKOM;0;Konfederácia odborových zväzov SR;177997;Odborárske nám. 3, 815 70 Bratislava SK
16.9.2016;1130000857;Zmluva o záštite a spolupráci 271.271/2016-OKOM;0;Slovenské Divadlo Tanca, s.r.o.;35933844;Pribinova 25, 811 09 Bratislava SK
16.9.2016;1130000850;Zmluva o záštite a spolupráci 271.314/2016-OKOM;0;Galéria Andrej Smolák;32382685;Ružová Dolina 11, 821 09 Bratislava SK
16.9.2016;1130000844;Zmluva o záštite a spolupráci 271.294/2016-OKOM;0;Obec Uhrovec;311201;SNP 86/7, 956 41 Uhrovec SK
16.9.2016;1130000842;Zmluva o záštite a spolupráci 271.290/2016-OKOM-01;0;ENTSO-E;;Avenue de Cortenbergh 100, 1000 Brusel BE
16.9.2016;1130000847;Zmluva o záštite a spolupráci 271.327/2016-OKOM;0;Nová generácia združenie mladých o.z.;42413559;Pražská 11, 811 04 Bratislava SK
16.9.2016;1130000854;Zmluva o záštite a spolupráci 271.336/2016-OKOM;0;Malováí kreslení, z.s.;;Balbínova 26, 120 00 Praha CZ
16.9.2016;1130000852;Zmluva o záštite a spolupráci 271.323/2016-OKOM;0;Asociácia šporu pre všetkých SR;681482;Junácka 6, 832 80 Bratislava SK
16.9.2016;1130000831;Zmluva o poskytnutí dotácie č.LP/2016/43;15000;"Tanečný klub ""Danube"" Bratislava";30809886;Janotova 14, 841 05 Bratislava SK
16.9.2016;1130000849;Zmluva o záštite a spolupráci 271.321/2016-OKOM;0;Stowarzyszenie BETA Polska;;Kruczkowskiego 12a/28, 00-380 Warsaw PL
16.9.2016;1130000832;Zmluva o poskytnutí dotácie č.LP/2016/141;5000;Univerzita Komenského v Bratislave;397865;Šafárikovo namestie 6, 814 99 Bratislava SK
16.9.2016;1130000853;Zmluva o záštite a spolupráci 271.312/2016-OKOM;0;CSPV SAV;596795;Šancová 56, 811 05 Bratislava SK
15.9.2016;1130000839;Zmluva o poskytnutí služby o dielo č. 07/2016-OVDI;55;Dr. Catriona Menzies;;
14.9.2016;1110000247;Zmluva o spolupráci ZM2011880;117840;Rozhlas a televízia Slovenska;47232480;Mlynská dolina, 845 45 Bratislava SK
13.9.2016;1130000827;Zmluva o poskytnutí dotácie č.LP/2016/66;6000;Združenie STORM;37868314;Nedbalova 17, 949 01 Nitra SK
13.9.2016;1130000828;Zmluva o poskytnutí dotácie č.LP/2016/28;5000;Národná rada sluchovo postihnutých;37927621;Silvánska 19, 841 04 Bratislava SK
12.9.2016;1130000829;Zmluva o výpožičke SMV č. 682.858/2016-INSL;0;Správa účelových zariadení;30806101;Palisády 708/31, 811 06 Bratislava SK
8.9.2016;1130000825;Zmluva o udelení sublicencie č.15/2016-OVDI-GIS;0;Slovenské centrum fundraisingu;42160383;V. Clementisa 2, 917 01 Trnava SK
8.9.2016;1130000826;Zmluva o udelení sublicencie č.16/2016-OVDI-GIS;0;SAIA, n.o;31821596;Sasinkova 10, 812 20 Bratislava SK
5.9.2016;1130000815;Zmluva o dielo a licenčná zmluva na šírenie diela č.09/2016-OVDI;2450;Mgr.Zuzana Kollárová - ZUKO;37562649;Obchodná 48, 811 06 Bratislava SK
5.9.2016;;Dodatok č. 1 k Rámcovej dohode o poskytovaní služieb a zabezpečení technického a konferenčného vybavenia č. 91/2015-OLOG;7602;YVENTECH, s.r.o.;3553906;Poděbradská 540/26, 190 00 Praha 9 CZ
4.9.2016;1130000810;Zmluva o poskytnutí dotácie č.LP/2016/32;10000;In Minorita;31798781;Šancova 54, 811 05 Bratislava SK
4.9.2016;1130000807;Zmluva o poskytnutí dotácie č.LP/2016/162;26600;cult-E Európska kultúra;45029644;Kynceľova 45, 974 01 Badín SK
4.9.2016;1130000880;Dohoda o poskytnutí cestovných náhrad č.251.353/2016-OHOK;1755.91;Jana BAĎOVÁ;;
4.9.2016;1130000819;Zmluva o poskytnutí dotácie č.LP/2016/78;10000;Romano kher - Rómsky dom;37927264;Košická 36, 821 08 Bratislava SK
4.9.2016;1130000821;Zmluva o poskytnutí dotácie č.LP/2016/93;10000;ALFA PUBLIC;37859498;Trstice 1077, 925 42 Trstice SK
4.9.2016;1130000817;Zmluva o poskytnutí dotácie č.LP/2016/56;30000;Iniciatíva Inakosť;37995545;Rajská 4, 811 08 Bratislava SK
4.9.2016;1130000824;Zmluva o poskytnutí dotácie č.LP/2016/127;8000;Univerzita Komenského v Bratislave;397865;Šafárikovo namestie 6, 814 99 Bratislava SK
4.9.2016;1130000820;Zmluva o poskytnutí dotácie č.LP/2016/88;15000;Regionálna rozvojová agentúra Svidník;35519274;MUDr. Pribulu 1, 089 01 Svidník SK
4.9.2016;1130000818;Zmluva o poskytnutí dotácie č.LP/2016/72;25000;Asociácie pre kultúru, vzdelávanie a komunikáciu;31797580;Šafárikovo námestie 2, 811 02 Bratislava SK
4.9.2016;1130000822;Zmluva o poskytnutí dotácie č.LP/2016/98;25000;Queer Leaders Forum;42139180;Medená 5, 811 02 Bratislava SK
4.9.2016;1130000823;Zmluva o poskytnutí dotácie č.LP/2016/99;15000;Liga za ľudské práva;31807968;Štúrova 3, 811 02 Bratislava SK
4.9.2016;1130000816;Zmluva o poskytnutí dotácie č.LP/2016/53;14000;Občianske združenie PRIMA;31789650;Hviezdoslavovo námestie 17, 811 01 Bratislava SK
4.9.2016;1130000809;Zmluva o poskytnutí dotácie č.LP/2016/108;15000;Nadácia Milana Šimečku;17314178;Panenská 4, 811 03 Bratislava SK
4.9.2016;1130000806;Zmluva o poskytnutí dotácie č.LP/2016/139;10000;Slovenský výbor pre UNICEF;30845793;Michalská 7, 810 00 Bratislava SK
4.9.2016;1130000808;Zmluva o poskytnutí dotácie č.LP/2016/35;10000;Aktívny život, n.o.;37970984;Vaničky 37/5, 949 01 Nitra SK
31.8.2016;;Dotatok č.1 k Zmluve o umeleckom výkone č. 500.930/2015-OKOM;21000;Peter Breiner;;Brooklyn, New York
24.8.2016;1130000797;Zmluva o záštite a spolupráci č.271.276/2016-OKOM;0;elfa, s.r.o.;31648410;Park Komenského 7, 040 01 Košice SK
24.8.2016;1130000796;Zmluva o záštite a spolupráci č.271.248/2016-OKOM;0;Pelta, s.r.o.;44898398;Palkovičova 3, 821 08 Bratislava SK
24.8.2016;1130000787;Zmluva o záštite a spolupráci č.271.272/2016-OKOM;0;Asociácia na ochranu práv pacientov v SR;30787238;Prešovská 39, 821 08 Bratislava SK
24.8.2016;1130000799;Zmluva o záštite a spolupráci č.271.284/2016-OKOM;0;Národné poľnohospodárske a potravinárske centrum - VÚŽV;42337402;Hlohovecká 2, 951 41 Lužianky SK
24.8.2016;1130000804;Zmluva o záštite a spolupráci č.271.187/2016-OKOM;0;Ekonomická univerzita v Bratislave;399957;Dolnozemská cesta 1, 852 35 Bratislava SK
24.8.2016;1130000798;Zmluva o záštite a spolupráci č.271.193/2016-OKOM;0;Iniciatíva Inakosť;37995545;Rajská 4, 811 08 Bratislava SK
24.8.2016;1130000784;Zmluva o záštite a spolupráci č.271.165/2016-OKOM-3;0;Mesto Vysoké Tatry;326585;Starý Smokovec 1, 062 01 Vysoké Tatry SK
24.8.2016;1130000791;Zmluva o záštite a spolupráci č.271.120/2016-OKOM;0;Výskumný ústav detskej psychológie a patopsychológie;681385;Cyprichova 42, 831 05 Bratislava SK
24.8.2016;1130000788;Zmluva o záštite a spolupráci č.271.128/2016-OKOM;0;ArtForum 21 Slovakia;35946661;Karpatská 16, 811 05 Bratislava SK
24.8.2016;1130000801;Zmluva o záštite a spolupráci č.271.277/2016-OKOM;0;Platforma mimovládnych rozvojových organizácií;36065901;Miletičova 7, 821 08 Bratislava SK
24.8.2016;1130000792;Zmluva o záštite a spolupráci č.271.279/2016-OKOM;0;Ing. Ján Nemec - COMMUNICATION;11916206;Pri starej prachárni 4, 831 04 Bratislava SK
24.8.2016;1130000795;Zmluva o záštite a spolupráci č.271.280/2016-OKOM;0;ACCA;;The Adelphi, John Adam St. 1-11, WC2N 6AG London GB
24.8.2016;1130000789;Zmluva o záštite a spolupráci č.271.090/2016-OKOM;0;Kurzor, s.r.o.;45685053;Moskovská 15, 811 08 Bratislava SK
24.8.2016;1130000790;Zmluva o záštite a spolupráci č.271.083/2016-OKOM;0;Nadácia Pontis;31784828;Zelinárska 2, 821 08 Bratislava SK
24.8.2016;1130000793;Zmluva o záštite a spolupráci č.271.211/2016-OKOM;0;Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.;36077534;Staromestská 6/D, 811 03 Bratislava SK
24.8.2016;1130000785;Zmluva o záštite a spolupráci č.271.165/2016-OKOM-1;0;Mesto Vysoké Tatry;326585;Starý Smokovec 1, 062 01 Vysoké Tatry SK
24.8.2016;1130000794;Zmluva o záštite a spolupráci č.271.207/2016-OKOM;0;SARIO;36070513;Trnavská cesta 100, 821 02 Bratislava SK
24.8.2016;1130000802;Zmluva o záštite a spolupráci č.271.188/2016-OKOM;0;Platforma mimovládnych rozvojových organizácií;36065901;Miletičova 7, 821 08 Bratislava SK
24.8.2016;1130000803;Zmluva o záštite a spolupráci č.271.194/2016-OKOM;0;Mesto Bánska Bystrica;313271;Československej armády, 974 01 Banská Bystrica SK
24.8.2016;1130000800;Zmluva o záštite a spolupráci č.271.285/2016-OKOM;0;Agroinštitút Nitra, š.p. Europe Direct Nitra;36858749;Akademická 4, 949 01 Nitra SK
24.8.2016;1130000805;Zmluva o záštite a spolupráci č.271.237/2016-OKOM;0;Slovenské národné múzeum;164721;Vajanského nábrežie 2, 810 06 Bratislava SK
24.8.2016;1130000786;Zmluva o záštite a spolupráci č.271.165/2016-OKOM-2;0;Mesto Vysoké Tatry;326585;Starý Smokovec 1, 062 01 Vysoké Tatry SK
24.8.2016;1130000758;Kúpna zmluva č. 08/2016-OVDI;792;Slovenská obchodná a priemyselná komora;30842654;Gorkého 9, 816 03 Bratislava SK
24.8.2016;1130000757;Zmluva o výpožičke č. 2016168202;0;Ministerstvo financií SR;151742;Štefanovičova 5, 817 82 Bratislava SK
23.8.2016;1130001033;Grantová zmluva SK 2016 ISF SC1/NC1/A2 projektu Hardvérové vybavenie národného VIS-u;995781.07;Ministerstvo vnútra SR;151866;Pribinova 2, 812 72 Bratislava SK
23.8.2016;1130000759;Zmluva o vykonaní servisu  č.SK87P 116603;0;Toyota Material Handling Slovensko s.r.o;31375278;Vajnorská 134/B, 831 04 Bratislava SK
22.8.2016;1130000779;Zmluva o poskytnutí dotácie MVZP/2016/26;3500;Univerzita Mateja Bela;30232295;Národná 12, 974 01 Banská Bystrica SK
22.8.2016;1130000777;Zmluva o poskytnutí dotácie MVZP/2016/37;6000;Univerzita Komenského v Bratislave;397865;Šafárikovo namestie 6, 814 99 Bratislava SK
22.8.2016;1130000811;Zmluva o poskytnutí dotácie MVZP/2016/19;5000;GLOBSEC;31780920;Kuzmányho 3, 974 01 Banská Bystrica SK
22.8.2016;1130000775;Zmluva o poskytnutí dotácie č. LP/2016/13;5000;Združenie pacientov s pľúcnou hypertenziou;42189535;Lučenská 31, 990 01 Veľký Krtíš SK
22.8.2016;1130000812;Zmluva o poskytnutí dotácie MVZP/2016/34;2000;REACH výskumný a vzdelávací inštitút;42446554;Šúrska 26, 831 06 Bratislava SK
22.8.2016;1130000782;Zmluva o poskytnutí dotácie MVZP/2016/12;3000;Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.;36077534;Staromestská 6/D, 811 03 Bratislava SK
22.8.2016;1130000767;Zmluva o poskytnutí dotácie č. LP/2016/87;5000;ANNOGALLERY;42084989;Ondrej 59, 059 12 Hôrka SK
22.8.2016;1130000783;Zmluva o poskytnutí dotácie MVZP/2016/20;6500;GLOBSEC;31780920;Kuzmányho 3, 974 01 Banská Bystrica SK
22.8.2016;1130000780;Zmluva o poskytnutí dotácie MVZP/2016/24;4000;GLOBSEC;31780920;Kuzmányho 3, 974 01 Banská Bystrica SK
22.8.2016;1130000773;Zmluva o poskytnutí dotácie č. LP/2016/21;13000;Židovská náboženská obec v Komárne;34073400;Eotvosa 15, 945 01 Komárno SK
22.8.2016;1130000774;Zmluva o poskytnutí dotácie č. LP/2016/158;5000;PROGRESFEM;42237262;Továrenská štvrť 4932/102, 059 51 Poprad SK
22.8.2016;1130000772;Zmluva o poskytnutí dotácie č. LP/2016/41;5000;Ulita o.z.;42130387;Kopčianska 90, 851 01 Bratislava SK
22.8.2016;1130000776;Zmluva o poskytnutí dotácie č. LP/2016/10;37100;EDAH o.z.;42120934;Dlhá nad Váhom 128, 927 05 Dlhá nad Váhom SK
22.8.2016;1130000763;Zmluva o poskytnutí dotácie č. LP/2016/142;25000;Liga proti bezpráviu;42181712;Moyzesova 8, 811 05 Bratislava - Staré Mesto SK
22.8.2016;1130000765;Zmluva o poskytnutí dotácie č. LP/2016/114;5000;Občianske združenie Bagar;42178797;Azalková 4, 821 01 Bratislava - Ružinov SK
22.8.2016;1130000760;Zmluva o poskytnutí dotácie č. LP/2016/157;25000;"""Projekt Fórum"" občianske združenie";30803781;Štefánikova 33, 811 02 Bratislava - Staré Mesto SK
22.8.2016;1130000814;Zmluva o poskytnutí dotácie MVZP/2016/36;6500;Via Cultura Inštitút pre kultúrnu politiku;42262119;Štefánikova 25, 811 09 Bratislava SK
22.8.2016;1130000761;Zmluva o poskytnutí dotácie č. LP/2016/148;5200;Art Aktivista;42351162;Ipeľská 648/7, 010 01 Žilina SK
22.8.2016;1130000813;Zmluva o poskytnutí dotácie MVZP/2016/43;2141;Euroatlantické centrum;35998067;Kuzmányho 3, 974 01 Banská Bystrica SK
22.8.2016;1130000769;Zmluva o poskytnutí dotácie č. LP/2016/77;30000;Linka detskej istoty, n.o.;45744327;Fialkové údolie 5, 811 01 Bratislava SK
