﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
1627,1.6.2017,1130001017,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Greminger Thomas,,
1628,1.6.2017,1130001019,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,The Geneva Centre for the Democr. Control of Armed Forces (DCAF),,
1629,1.6.2017,1130001015,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Stanislaus Nkwain,,
1630,1.6.2017,1130001016,Agreement of the Provision of Travel Expenses 037331/2017-OBEP-0074055,0,Jerry Matthews Matjila,,
1631,25.5.2017,1130001020,Licenčná zmluva na predmety priemyselného vlastníctva č. 07/2017-OVDI-GIS,0,Prvá šachová,50646222,"Mlynská 3402/8, 080 01 Prešov SK"
1632,25.5.2017,1130001021,Licenčná zmluva na predmety priemyselného vlastníctva č. 10/2017-OVDI-GIS,0,Ing. Marián Raška MR LUNARI,22883304,"Topoľová 8, 974 01 Banská Bystrica SK"
1633,24.5.2017,1130001009,Delimitačný protokol č.11/2017,0,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
1634,24.5.2017,1130001008,Delimitačný protokol č.8/2017,0,Ministerstvo školstva SR,164381,"Stromova 1, 831 01 Bratislava 3 SK"
1635,24.5.2017,1130001012,Zmluva o dielo a Licenčná zmluva č.08/2017-OVDI,4590,"CAMERA OBSKURA,nezisková organiz.",37924150,"Liptovská 2/A, 821 09 Bratislava SK"
1636,23.5.2017,1130001095,Zmluva o partnerstve č.126288/2017,1013486.02,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
1637,19.5.2017,1130001007,Vykonávací protokol k Dohode o strategickom partnerstve 19.5.2017 č. 067510/2017,200000,GLOBSEC Policy Institute ,42255279,"Klariská 14, 811 03 Bratislava SK"
1638,18.5.2017,1130001005,Dohoda o refundovaní cestovných náhrad č.6/2017/SK UNESCO,0,Július Oszlanyi,,
1639,18.5.2017,1130001006,Dohoda o refundovaní cestovných náhrad č.9/2017/SK UNESCO,0,Július Oszlanyi,,
1640,18.5.2017,1130001011,Dohoda o refundovaní cestovných náhrad č.8/2017/SK UNESCO,0,Zuzana Guziová,,
1641,18.5.2017,1130001010,Dohoda o refundovaní cestovných náhrad č.7/2017/SK UNESCO,0,Zuzana Guziová,,
1642,16.5.2017,1210000063,Rámcová dohoda č.Z201721143_Z,14900,"DMC, s.r.o.",36777455,"Riečna 2541/3, 942 01 Šurany - časť Nitriansky Hrádok SK"
1643,15.5.2017,1130001004,Zmluva o výpožičke č.02/2017-OKUD,0,"Univerzita Komenského v Bratislave, Fakulta sociálnych a ekonomických vied",397865,"Mlynské luhy 4, 821 05 Bratislava SK"
1644,12.5.2017,1130001003,Vykonávací protokol k Dohode o vzájomnej spolupráci č. 063063/2017-OPVK,0, Fakulta verejnej správy Univerzity Pavla Jozefa Šafárika,397768,"Popradská 66, 041 32 Košice SK"
1645,11.5.2017,1130000959,Kolektívna zmluva pre zamestnancov v štátnej službe na rok 2017,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
1646,11.5.2017,1130000960,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2017,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
1647,10.5.2017,1130001000,Licenčná zmluva č. 10/2017-OVDI,0,"GA Drilling, a.s.",31382606,"Piešťanská 3, 917 01 Trnava SK"
1648,10.5.2017,1130000999,Licenčná zmluva č. 11/2017-OVDI,0,VAJDA GROUP s.r.o,35750006,"Pri Starom Letisku 1/a, 831 55 Bratislava SK"
1649,10.5.2017,1130001001,Licenčná zmluva č. 05/2017-OVDI,0,Sailingphoto s.r.o.,44195125,"Starohorská 17, 974 11 Banská Bystrica SK"
1650,5.5.2017,1130001002,Darovacia zmluva č.023784/2017-SLUŽ,0,Obec Gajary,304743,"Hlavná 67, 900 61 Gajary SK"
1651,5.5.2017,1130000997,"Zmluva o dielo č.004/2017na pravidelný servis a údržba klimatizácie, vzduchotechniky, merania a regulácie",24000,"KOLTEN, spol. s r. o.",36347779,"Severná ulica I. 2424/33, 971 01 Prievidza SK"
1652,2.5.2017,1130000998,Zmluva o výpožičke Reg.č. 29/2017-2060-2030,0,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
1653,28.4.2017,1130000994,Dohoda o refundovaní cestovných náhrad č. 5/2017/SK UNESCO,0,Marta Kollárová,,
1654,27.4.2017,,Dodatok č.1 ku Grantovej Zmluve SK 2016 ISF SC1/NC1/A2 projektu Hardvérové vybavenia národného VIS-u,0,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
1655,26.4.2017,1210000062,Rámcová dohoda o zhotovení tlačovín a tlačiarenských výrobkov ,115935.84,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
1656,26.4.2017,1110000261,Dodatok k Rámcovej dohode o zhotovení tlačovín a tlačiarenských výrobkov,0,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
1657,26.4.2017,1130000991,Zmluva o výpožičke č.013948/2017 uzatvorenej dňa 24.04.2017,8027.85,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Grosslingová 35, 811 09 Bratislava - Staré Mesto SK"
1658,26.4.2017,1130000992,Zmluva o dielo č.06/2017-OVDI,1452,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
1659,26.4.2017,1130000995,Licenčná zmluva na predmety priemyselného vlastníctva č. 04/2017-OVDI-GIS,0,Ing. Daniel Šlosár,,
1660,26.4.2017,1130000996,Licenčná zmluva na predmety priemyselného vlastníctva č. 05/2017-OVDI-GIS,0,"NEOGRAFIA, a.s.",31597912,"Sučianska 39/A, 038 61 Martin - Priekopa SK"
1661,19.4.2017,1130000989,Vykonávací protokol k Dohode o vzájomnej spolupráci č. 017329/2017-OPVK,0,Trenčianska Univerzita Alexandra Dubčeka,31118259,"Študentská 2, 911 50 Trenčín SK"
1662,12.4.2017,1130000985,Vykonávací protokol o zabezpečení podujatia č. 027811/2017-OPVK-0049622,500,Justičná akadémia SR,37851624,"Suvorovova 5/C, 902 01 Pezinok SK"
1663,12.4.2017,1130000990,Zmluva o registrácii a správe domény č.028996/2017-PIKT,31.87,"SWAN , a.s.",47258314,"Borská 6, 841 04 Bratislava SK"
1664,11.4.2017,1130000987,Zmluva o vyhotovení autorského diela a licenčná zmluva č. 07/2017-OVDI,4800,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
1665,11.4.2017,1130000988,Licenčná zmluva č. 09/2017-OVDI,400,Mgr. Martina Mlčuchová,,
1666,4.4.2017,1130000983,Licenčná zmluva na predmety priemyselného vlastníctva č.02/2017-OVDI-GIS,0,"Allegra,občianske združenie",30869111,"Mraziarenska 17, 821 04 Bratislava SK"
1667,4.4.2017,1130000982,Licenčná zmluva na predmety priemyselného vlastníctva č.01/2017-OVDI-GIS,0,Slovenská asociácia zlatokopov,31929931,"Hodruša Hámre, 966 61 Hodruša Hámre SK"
1668,4.4.2017,1130000984,Licenčná zmluva na predmety priemyselného vlastníctva č.03/2017-OVDI-GIS,0,iLearn - občianské združenie,42263476,"Černyševského 10, 851 01 Bratislava SK"
1669,3.4.2017,1230000025,Zmluva PZ00011408_001 o dodávke pitnej vody a odvádzaní,0,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
1670,3.4.2017,1230000024,Zmluva PZ00084961_001 o dodávke pitnej vody a odvádzaní,0,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
1671,3.4.2017,1230000026,Zmluva PZ00190391_001 o dodávke pitnej vody a odvádzaní,0,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
1672,3.4.2017,1230000027,Zmluva PZ00084964_001 o dodávke pitnej vody a odvádzaní,0,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
1673,3.4.2017,1130000986,Zmluva o dielo č.03/2017-OVDI,10500,K2 Production s.r.o.,44752539,"Vavrinecka 54, 831 52 Bratislava SK"
1674,31.3.2017,1130000980,Zmluva na odborné prehliadky a mazanie výťahov č.S05/2017,5878.56,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
1675,31.3.2017,1210000061,Rámcová dohoda č. Z201713115_Z,20150,Lindák Rastislav - NILTEX,34242228,"Budovateľská 1224/14, 925 21 Sládkovičovo SK"
1676,29.3.2017,1130000981,Zmluva č. 024342/2017-OPVK-0041435 medzi MZVaEZ a Francúzskym inštitútom,1840,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
1677,24.3.2017,1130000973,"Zmluva č.1/2017-EIMO o prevode správy majetku štátu, 016323/2017-OIEM",0,Kancelária Národnej rady Slovenskej republiky,151491,"Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK"
1678,24.3.2017,1110000259,Zmluva o poskytovaní služieb č. Z201712265_Z,14340,"TooNet, s.r.o.,",44962070,"Seberíniho 1, 821 03 Bratislava 2 SK"
1679,24.3.2017,1110000260,Zmluva o poskytovaní služieb č. Z201712260_Z,6552,"TooNet, s.r.o.",44962070,"Seberíniho 1, 821 03 Bratislava SK"
1680,24.3.2017,1130000974,Dohoda o partnerstve č. 024113/2017-OPVK-0040988,29595,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
1681,24.3.2017,1130000978,Zmluva o dielo a licenčná zmluva č.02/2017-OVDI,2000,"PhDr. Slavomír Michálek, Dr.Sc.",,
1682,24.3.2017,1130000977,Zmluva o dielo a licenčná zmluva č.04/2017-OVDI,750,František Hauskrecht,,
1683,23.3.2017,1130000976,Dohoda o refundovaní cestovných náhrad č.4/2017/SK UNESCO,0,Ing. Peter Hargaš,,
1684,21.3.2017,1130000971,Protokol k dohode o grante DLFCD/YF/NPpd/20170308-012,31845,Organisation internationale de la francophonie,,"Avenue Bosquet 19-21, 75007 Paris FR"
1685,21.3.2017,,Dodatok č.3 k rámcovej dohode o zhotovení tlačovín č.002619/2017-SLUŽ,133999,WIDE Soft s.r.o.,48327859,"Topoľčianska 5, 851 01 Bratislava SK"
1686,20.3.2017,1130000972,Zmluva o poskytnutí služieb  informačných technológií č.023678/2017-PIKT,4320,"ASC Applied Software Consultants, s.r.o.",31361161,"Svoradova 7, 811 03 Bratislava SK"
1687,9.3.2017,1130000968,"DP o prevode funkčného miesta a prostriedkov ŠR na rok 2017, č.3/2017",0,"Ministerstvo dopravy,výstavby a regionálneho rozvoja SR",30416094,"Námestie slobody 6, 810 05 Bratislava SK"
1688,9.3.2017,,Dodatok k Zmluve o poskytnutí dotácie č.LP/2016/75,0,Proti prúdu,36068781,"Karpatská 10, 811 05 Bratislava SK"
1689,9.3.2017,1130000970,Licenčná Zmluva na predmety priemyselného vlastníctva č.26/2016-OVDI-GIS,0,Región LIPTOV oblastná organizácia CR,42219906,"Štúrova 1989/41, 031 42 Liptovský Mikuláš SK"
1690,9.3.2017,1130000969,Licenčná Zmluva na predmety priemyselného vlastníctva č.24/2016-OVDI-GIS,0,"eXperTz, s.r.o.",46228292,"V.P. Tótha 17, 960 01 Zvolen SK"
1691,9.3.2017,1130000979,Zmluva o výpožičke č. 013938/2017,8027.7,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
1692,7.3.2017,1110000257,Kúpna zmluva č.Z20179108_Z,25200,DWC Slovakia a.s.,35918501,"Mlynské nivy 71, 821 05 Bratislava SK"
1693,7.3.2017,1130000967,Dohoda o refundovaní finančných prostriedkov,0,Múzeum SNP,35986077,"Kapitulská 23, 975 59 Banská Bystrica SK"
1694,3.3.2017,1110000258,"Zmluva o poskytnutí ""Virtuálnej aukčnej siene PROebiz""",5880,"NAR marketing s.r.o, organizačná zložka podniku zahraničnej osoby",36694207,"Šulekova  2, 811 06 Bratislava SK"
1695,1.3.2017,1130000965,Zmluva o dielo č.01/2017-OVDI,12840,AEPress s.r.o.,31388671,"Bajzova 7, 821 08 Bratislava SK"
1696,1.3.2017,1130000975,Dohoda o vzájomnej spolupráci č. 017329/2017-OPVK,0,Trenčianska Univerzita Alexandra Dubčeka,31118259,"Študentská 2, 911 50 Trenčín SK"
1697,28.2.2017,1130000963,Delimitačný protokol o prevode funkčného miesta a prostriedkov ŠR na rok 2017,0,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
1698,28.2.2017,1110000256,Zmluva o poskytovaní služieb č. Z20178317_Z,8679.19,"TooNet, s.r.o.,",44962070,"Seberíniho 1, 821 03 Bratislava 2 SK"
1699,27.2.2017,1210000060,"Čistiace, upratovacie, dezinfekčné a umývacie prostriedky",18030,Ing.Petra Spišáková-Majster Papier,46340998,"Kvetná 861/1, 900 42 Dunajská Lužná SK"
1700,24.2.2017,1130000993,Zmluva o partnerstve č.2017/039,0,Ministerstvo financií Slovenskej republiky,151742,"Štefanovičova 5, 817 82 Bratislava SK"
1701,24.2.2017,1130000962,Zmluva o poskytnutí služieb SZ20170207,5999.98,"WEGA LH,s.r.o.",36389561,"ul. SNP 750, 033 01 Liptovský Hrádok SK"
1702,22.2.2017,1130000964,Zmluva o servisnom prenájme rohoží č. 008079/2017-SLUŽ-0024904,3200,"Lindström, s.r.o.",35742364,"Orešianska ulica 3, 917 01 Trnava SK"
1703,14.2.2017,1130000958,Dohoda o refundovaní cestovných náhrad 2/2017/SK UNESCO,0,Ľubomír Falťan,,
1704,13.2.2017,1130000961,Zmluva o výpožičke diel č.1/2017-OKUD,0,Ing. Peter Hargaš,,
1705,10.2.2017,1210000059,Zabezpečenie  stravovania zamestnancov formou stravných lístkov,37495.44,"DOXX - Stravné lístky, spol. s r. o.",36391000,"Kálov 356, 010 01 Žilina SK"
1706,8.2.2017,1130000957,Dohoda o refundovaní cestovných náhrad 1/2017/SK UNESCO,0,Dagmar Kopčanová,,
1707,7.2.2017,1130000955,Licenčná zmluva na predmety priemyselného vlastníctva č.10/2016-OVDI-GIS,0,Bratislavská org. cestovného ruchu,42259088,"Primaciálne nám. 1, 814 99 Bratislava SK"
1708,7.2.2017,1130000956,Licenčná zmluva na predmety priemyselného vlastníctva č.31/2016-OVDI-GIS,0,Východoslovenská investičná agentúra,42405998,"Nám. Maratónu mieru 1, 040 01 Košice SK"
1709,31.1.2017,1130000954,Zmluva o poskytovaní služieb dátového centra štátu č.313.032/2016-ESAP,0,Ministerstvo financií Slovenskej republiky,151742,"Štefanovičova 5, 817 82 Bratislava SK"
1710,17.1.2017,1130000949,Licenčná zmluva na predmety priemyselného vlastníctva č.29/2016-OVDI-GIS,0,Región Vysoké Tatry,42234077,"Starý Smokovec 1, 062 01 Starý Smokovec SK"
1711,17.1.2017,1130000950,Licenčná zmluva na predmety priemyselného vlastníctva č.32/2016-OVDI-GIS,0,"WALDTOUR CK, s.r.o.",36403458,"Námestie SNP 5, 036 01 Martin SK"
1712,16.1.2017,1130000947,Delimitačný protokol č.1/2017,0,Úrad pre verejné obstarávanie,31797903,"Dunajská 68, 820 04 Bratislava SK"
1713,9.1.2017,1230000023,Rámcová zmluva o dodaní tovaru,39999,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
1714,30.12.2016,1130000951,Zmluva o záštite a spolupráci 271.438/2016-OKOM,0,Technická Univerzita v Košiciach,397610,"Letná 9, 042 00 Košice SK"
1715,30.12.2016,1130000953,Zmluva o záštite a spolupráci 271.620/2016-OKOM,0,Nadácia Milana Šimečku,17314178,"Panenská 4, 811 03 Bratislava SK"
1716,30.12.2016,1130000952,Zmluva o záštite a spolupráci 271.526/2016-OKOM,0,Stredoškolská študentská únia Slovenska,42053650,"Varavská 839/66, 919 25 Šúrovce SK"
1717,23.12.2016,1130000943,Memorandum of Understanding (SSR),5000,DCAF,,"Rue de Chantepoulet 11, 1211 Geneve CH"
1718,23.12.2016,1130000942,Memorandum of Understanding (ISSAT),5000,DCAF,,"Rue de Chantepoulet 11, 1211 Geneve CH"
1719,23.12.2016,1130000945,Zmluva č. MVZP/2016/3 o poskytnutí dotácie,4959,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
1720,23.12.2016,1130000946,Zmluva č. MVZP/2016/14 o poskytnutí dotácie,2500,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
1721,23.12.2016,,Dodatok č.1 k Zmluve č. MVZP/2016/33,3200,Euroatlantické centrum,35998067,"Kuzmányho 3, 974 01 Banská Bystrica SK"
1722,22.12.2016,1130000944,Zmluva o poskytovaní služieb č.312.751/2016-OBAR/21,19000,DWC Slovakia a.s.,35918501,"Mlynské nivy 71, 821 05 Bratislava SK"
1723,21.12.2016,1130000937,Zmluva o dielo č. 313.094/2016-ESAP,12415.2,DWC Slovakia a.s.,35918501,"Mlynské nivy 71, 821 05 Bratislava SK"
1724,21.12.2016,,Dodatok č.1 k Zmluve č.PRES/2016/91,0,"Agentúra na podporu regionálneho rozvoja Košice, n.o.",31257402,"Strojárenská 3, 040 01 Košice SK"
1725,20.12.2016,1130000938,Licenčná zmluva č.04/2016-OVDI-GIS,0,2J s.r.o,36504700,"Štefánikova 61, 085 01 Bardejov SK"
1726,20.12.2016,1130000939,Licenčná zmluva č.22/2016-OVDI-GIS,0,JAKLOVSKÝ s.r.o,47224835,"Pri Majeri 30, 900 55 Lozorno SK"
1727,20.12.2016,1130000940,Licenčná zmluva č.23/2016-OVDI-GIS,0,Ailes International s.r.o.,44068140,"Mudroňova 25, 921 01 Piešťany SK"
1728,20.12.2016,1130000941,Licenčná zmluva č.28/2016-OVDI-GIS,0,MMP spol. s.r.o.,43863272," Bratislavská 11, 917 02 Trnava SK"
1729,19.12.2016,1130000936,Zmluva o poskytnutí licencie,7397,"KOMPASS Czech Republic, s.r.o.",47116854,"Doudova 258/3, 147 00 Praha 4 - Podolí CZ"
1730,19.12.2016,1230000022,Rámcová dohoda o poskytovaní výučby cudzích jazykov,29700,Orbis Pictus SK s.r.o.,45473684,"Jánovce 197, 925 22 Jánovce SK"
1731,19.12.2016,,Dodatok č.2 k Zmluve o výpožičke uzatvorenej dňa 01.02.2015,0,Centrum účelových zariadení MV SR,42137004,"Pribinová 2, 812 72 Bratislava SK"
1732,16.12.2016,1130000948,Delimitačný protokol č.2/2017,0,Ministerstvo spravodlivosti SR,166073,"Župné námestie 13, 813 11 Bratislava SK"
1733,15.12.2016,,Dodatok k Zmluve č. LP/2016/56,0,Iniciatíva Inakosť,37995545,"Rajská 4, 811 08 Bratislava SK"
1734,15.12.2016,,Dodatok k Zmluve č. LP/2016/32,0,In Minorita,31798781,"Šancova 54, 811 05 Bratislava SK"
1735,15.12.2016,,Dodatok k Zmluve č. LP/2016/99,0,Liga za ľudské práva,31807968,"Hurbanovo nám. 5, 811 03 Bratislava SK"
1736,15.12.2016,,Dodatok k Zmluve č. LP/2016/156,0,Možnosť voľby,30790395,"Medená 5, 833 36 Bratislava SK"
1737,12.12.2016,1130000934,Poistná zmluva č. 8001387870,8837.84,"Uniqa poisťovňa, a.s.,",653501,"Lazaretská 15, 820 07 Bratislava SK"
1738,9.12.2016,1130000933,Zmluva o poskytnutí služby o dielo č. 22/2016-OVDI,91,Dr. Catriona Menzies,,"Sandgate High St. 37a, CT20 3AH Folkestone GB"
1739,8.12.2016,1110000255,Zmluva o poskytovaní služieb č. Z201644560_Z,15998.4,"Dimension Data Slovakia, s.r.o.",35804262,"Jozefa Hagaru 9, 831 51 Bratislava SK"
1740,7.12.2016,1210000058,Realizačná zmluva k Rámcovej dohode o poskytovaní služieb,392000,MAGNA ENERGIA a.s.,35743565,"Nitrianska 18/7555, 921 01 Piešťany SK"
1741,7.12.2016,,Dodatok č.1 k Zmluve č. MVPZ/2016/19,5000,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
1742,6.12.2016,1130000935,Poistná zmluva č. 8004005755,7865.08,"ČSOB Poisťovňa, a.s.",31325416,"Vajnorská 100, 831 04 Bratislava SK"
1743,6.12.2016,1130000930,Zmluva o záštite a spolupráci č.271.489/2016-OKOM,0,Fórum kresťanských inštitúcií,36075710,"Gorkého 15, 811 01 Bratislava SK"
1744,6.12.2016,1130000925,Zmluva o záštite a spolupráci č.271.528/2016-OKOM,0,Centrum pre medzinárodnoprávnu ochranu detí a mládeže,30811457,"Špitálska 8, 814 99 Bratislava SK"
1745,6.12.2016,1130000929,Zmluva o záštite a spolupráci č.271.499/2016-OKOM,0,AISBL European Leadership International Nonprofit Org.,,"Boulevaerd Anspach 169, 1000 Brusel BE"
1746,6.12.2016,1130000931,Zmluva o záštite a spolupráci č.271.467/2016-OKOM,0,Slovenská akademická asociácia pre medzinárodnú spoluprácu,30778867,"Križkova 9, 811 04 Bratislava SK"
1747,6.12.2016,1130000928,Zmluva o záštite a spolupráci č.271.448/2016-OKOM,0,"EUROPEA Slovakia o.z,",45010030,"Zavarská 9, 917 01 Trnava SK"
1748,6.12.2016,1130000927,Zmluva o záštite a spolupráci č.271.523/2016-OKOM,0,"RNDr. Pavel Poc, European Parliament Office,ASP",,"Rue Wiertz 60, 1047 Brusel BE"
1749,6.12.2016,1130000932,Zmluva o záštite a spolupráci č.271.453/2016-OKOM,0,Univerzita Komenského v Bratislave,397865,"Šafárikovo namestie 6, 814 99 Bratislava SK"
1750,6.12.2016,1130000926,Zmluva o záštite a spolupráci č.271.531/2016-OKOM,0,Nadácia Antona Tunegu,30805465,"Bajkalská 25, 821 01 Bratislava SK"
1751,5.12.2016,1130000923,Delimitačný protokol o prevode funkč. miesta a prostriedkov št. rozp.2016,57322,Úrad podpredsedu vlády SR pre investície,50349287,"Štefánikova 15, 811 05 Bratislava SK"
1752,5.12.2016,,Dodatok č.1 k Zmluve č. MVZP/2016/41,4500,Soňa Kariková,13101982,"Tulská 101, 974 04 Banská Bystrica SK"
1753,5.12.2016,1130000924,Kúpna zmluva o kúpe tovaru zo dňa 05.12.2016,19981,"Xepap, spol. s r.o.",31628605,"Jesenského 4703, 960 01 Zvolen SK"
1754,5.12.2016,1130000921,Zmluva o dielo č.21/2016,104.71,Ing. Milan Boroš - Copex,34401067,"Cukrová 14, 813 39 Bratislava SK"
1755,2.12.2016,1130000922,Zmluva o vyhotovení autorského diela a licenč. zmluva na šírenie diela č17/2016,2820,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
1756,2.12.2016,,Dodatok č.1 k Zmluve č. PRES/2016/71,0,Slovenská debatná asociácia,31801480,"Pražská 11, 811 04 Bratislava SK"
1757,1.12.2016,1130000917,Kúpna zmluva č.20/2016-OVDI,5038.42,"WESTech, spol. s r.o.",35796111,"Stará Vajnorská 17, 831 04 Bratislava SK"
1758,30.11.2016,1130000918,Zmluva č.312.723/2016-OBAR/17 o poskytovaní služieb,19524,"EMM, s.r.o.",17316260,"Sekurisova 16, 841 02 Bratislava SK"
1759,30.11.2016,,Dodatok č.1 k Zmluve č. MVZP/2016/4,1500,Ing. Viliam Roth,2101941,"Bazovského 8, 841 01 Bratislava SK"
1760,30.11.2016,1130000919,Poistná zmluva č.8003054393-Havarijné poistenie SMV,4565.84,"ČSOB Poisťovňa, a.s.",31325416,"Vajnorská 100, 831 04 Bratislava SK"
1761,25.11.2016,1110000252,Contract for Work and Licence Agreement,1300,Kristina Kočet HUDRAP TIKO PRO d.o.o.,,"Beloruska ulica 7, 2000 Maribor SI"
1762,25.11.2016,1110000250,Contract for Work and Licence Agreement,800,Michael DOUMONT,,
1763,25.11.2016,1110000251,Contract for Work and Licence Agreement,1500,Jan DRÖGE,,
1764,25.11.2016,1110000253,Contract for Work and Licence Agreement,1000,Věra Venclíková,,
1765,25.11.2016,1110000254,Contract for Work and Licence Agreement,1300,Dejan Gjorsoski,,
1766,24.11.2016,1130000899,Dohoda o poskytnutí cestovných náhrad,1100,Naftali Furst,,
1767,23.11.2016,1130000920,Poistná zmluva č.8100029203-Povinné zmluvné poistenie SMV,3867.84,"Uniqa poisťovňa, a.s.,",653501,"Lazaretská 15, 820 07 Bratislava SK"
1768,21.11.2016,,Dodatok č.1 k Zmluve č. PRES/2016/38,0,Univerzita Mateja Bela,30232295,"Národná 12, 974 01 Banská Bystrica SK"
1769,21.11.2016,,Dodatok č.1 k Zmluve č. PRES/2016/75,0,Univerzita Mateja Bela,30232295,"Národná 12, 974 01 Banská Bystrica SK"
1770,16.11.2016,1110000249,Licenčná zmluva č. 423-16/MaH,54,Česká tisková kancelář,,"Opletalova 5-7, 111 44 Praha 1 CZ"
1771,16.11.2016,1130000916,Zmluva o udelení sublicencie č.01/2016-OVDI-SK PRES,0,"NEW BRAND, s.r.o.",36621587,"Chalupkova štvrť 118/24, 976 81 Podbrezová SK"
1772,14.11.2016,1130000898,Zmluva o dielo a licenčná zmluva na šírenie diela č. 19/2016-OVDI,2550,Mgr.Zuzana Kollárová - ZUKO,37562649,"Obchodná 48, 811 06 Bratislava SK"
1773,11.11.2016,1130000900,Zmluva o záštite a spolupráci č.271.420/2016-OKOM,0,Štátny komorný orchester Žilina,228672,"Dolný Val 47, 011 28 Žilina SK"
1774,11.11.2016,1130000906,Zmluva o záštite a spolupráci č.271.371/2016-OKOM,0,Občianský rómsky inštitút,42127670,"Krížna 247/8, 900 42 Dunajská Lužná SK"
1775,11.11.2016,1130000915,Zmluva o záštite a spolupráci č.271.360/2016-OKOM,0,Asociatia GEYC,,"Alexandru Campeanu 29, 011235 Bucharest RO"
1776,11.11.2016,1130000911,Zmluva o záštite a spolupráci č.271.412/2016-OKOM,0,"DIRECT IMPACT, s.r.o.",35833637,"Mišikova 36, 811 04 Bratislava SK"
1777,11.11.2016,1130000904,Zmluva o záštite a spolupráci č.271.422/2016-OKOM,0,Národný onkologický ústav,165336,"Klenová 1, 833 10 Bratislava SK"
1778,11.11.2016,1130000907,Zmluva o záštite a spolupráci č.271.364/2016-OKOM,0,Slovenská komora architektov,30778981,"Panská 15, 811 01 Bratislava SK"
1779,11.11.2016,1130000912,Zmluva o záštite a spolupráci č.271.415/2016-OKOM,0,Eurochambers,,"Avenue des Arts 19A/D, 1000 Brusel BE"
1780,11.11.2016,1130000914,Zmluva o záštite a spolupráci č.271.388/2016-OKOM,0,European Association for the Study of Diabetes,,"Rheindorferweg 3, 40210 Duesseldorf NE"
1781,11.11.2016,1130000903,Zmluva o záštite a spolupráci č.271.401/2016-OKOM,0,IVZW European Alliance for Innovation,,"Begijnhoflaan 93A, 9000 Gent BE"
1782,11.11.2016,1130000908,Zmluva o záštite a spolupráci č.271.408/2016-OKOM,0,Hlavné mesto SR Bratislava,603481,"Primaciálne námestie 1, 814 99 Bratislava SK"
1783,11.11.2016,1130000902,Zmluva o záštite a spolupráci č.271.421/2016-OKOM,0,Ústav ekológie lesa Slovenskej akadémie vied,679071,"Štúrova 2, 960 53 Zvolen SK"
1784,11.11.2016,1130000913,Zmluva o záštite a spolupráci č.271.367/2016-OKOM,0,Rómsky vzdelávací spolok,42418178,"Osadná 3, 831 03 Bratislava SK"
1785,11.11.2016,1130000901,Zmluva o záštite a spolupráci č.271.402/2016-OKOM,0,JA Slovensko,42166292,"Záhradnícka 60, 821 08 Bratislava SK"
