﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
13180,3.11.2017,0000212427,Servis chladiaceho boxu,1001.4,"LINOREX, s.r.o.",604127,"Štefana Králika 7, 841 08 Bratislava SK"
13181,2.11.2017,0000212413,Prepravné služby,3.8,KUEHNE+NAGEL s.r.o.,31339603,"Vajnorská 100/B, 831 04 Bratislava SK"
13182,2.11.2017,211114/1112/2017,Letenka,520,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13183,2.11.2017,0000212426,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskejrepubliky si u Vás objednáva predplatné:,23.76,"SUWECO CZ, s.r.o.",25094769,"Štiřín, 251 68 Kostelec u Křížku,ČR SK"
13184,31.10.2017,211115/1107/2017,Letenka,439,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13185,31.10.2017,211114/1108/2017,Letenka,797,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13186,31.10.2017,211112/1109/2017,Letenka,529,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13187,31.10.2017,0000212444,Kopírovací papier A4 /xerox/ 80g,494.4,"Xepap, spol. s r.o.",31628605,"Jesenského 4703, 960 01 Zvolen SK"
13188,31.10.2017,0000212455,strava zamestnancov MZVaEZ SR - október 2017,28186.27,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13189,31.10.2017,0000212408,Video vrátnik,0,Audio Slovakia s.r.o.,35829206,"Cablkova 3, 821 04 Bratislava 2 SK"
13190,30.10.2017,0000212403,Odborný seminár,64,EDOS-PEM s.r.o.,36287229,"Tematínska 4, 851 05 Bratislava SK"
13191,30.10.2017,211115/1099/2017,Letenka,320,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13192,30.10.2017,211114/1101/2017,Letenka,893,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13193,30.10.2017,211112/1102/2017,Letenka,675,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13194,30.10.2017,211112/1103/2017,Letenka 2  ks,906,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13195,30.10.2017,211114/1105/2017,Letenka,550,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13196,30.10.2017,211115/1106/2017,Letenka,538,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13197,30.10.2017,0000212419,Pracovný obed ŠTAT1,236.19,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13198,30.10.2017,0000212418,Žardiniéra,26,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
13199,30.10.2017,0000212404,Pečiatka Trodat 46025,91.68,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
13200,27.10.2017,211112/991/2017,Letenka,650,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13201,27.10.2017,0000212401,Tlačiarenské služby,26949.12,"DOLIS, s.r.o.",35698586,"Grösslingova 45, 811 09 Bratislava SK"
13202,27.10.2017,211112/1095/2017,Letenka 3 ks,1077,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13203,27.10.2017,211112/1096/2017,Letenka 4 ks,2500,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13204,27.10.2017,211115/1097/2017,Letenka,660,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13205,27.10.2017,211112/1098/2017,Letenka,621,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13206,27.10.2017,0000212402,"Gastro lístky v hodnote 3,80 EUR",3719.79,"DOXX - Stravné lístky, spol. s r. o.",36391000,"Kálov 356, 010 01 Žilina SK"
13207,27.10.2017,0000212445,Servis výťahu,274.5,"OTIS Výťahy, s.r.o.",35683929,"Rožňavská 2, 830 00 Bratislava SK"
13208,26.10.2017,0000212395,"Servis notebooka HP Probooka 650 G1,",106.8,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
13209,26.10.2017,0000212394,Batéria do notebooku - náhradný diel,55.2,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
13210,26.10.2017,211112/1092/2017,Letenka,511,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13211,26.10.2017,0000212393,"""Policy making a strategické",479,"Strategos, s.r.o.",50490702,"Klincová 37, 821 08 Bratislava SK"
13212,26.10.2017,0000212391,Pracovný obed SEVS,250,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13213,26.10.2017,0000212406,"Náhradná poduška 46040, 46025",21.96,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13214,26.10.2017,0000212443,"Obálka C4, papier A4",336,WIDE Soft s.r.o.,48327859,"Topoľčianska 5, 851 01 Bratislava SK"
13215,26.10.2017,0000212430,Interiérové vlajky + stolové zástavky OSCE,140.4, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
13216,26.10.2017,0000212392,Údržba a rozvoj ESSR - Mesačný paušál,6840,DWC Slovakia a.s.,35918501,"Mlynské nivy 71, 821 05 Bratislava SK"
13217,25.10.2017,0000212303,"HP EliteBook 840 G4, ultrabook",3798,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
13218,25.10.2017,0000212380,aktualizáciu správy o výške priemernej,10328.88,Jones Lang LaSalle s.r.o.,36669504,"Hodžovo námestie 1/A, 811 06 Bratislava SK"
13219,25.10.2017,0000212383,Čistiace prostriedky,46.5,"VERIX, s.r.o.",35828561,"Nezvalova 24, 821 06 Bratislava SK"
13220,25.10.2017,0000212388,Hospodárske noviny 2018 - I. polrok,985.5,"MAFRA Slovakia, a.s.",31333524,"Nobelova 34, 836 05 Bratislava SK"
13221,25.10.2017,211112/1081/2017,Letenka 4 ks,3620,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13222,25.10.2017,211112/1087/2017,Letenka,933,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13223,25.10.2017,211114/1088/2017,Letenka,435,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13224,25.10.2017,211114/1089/2017,Letenka,378,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13225,25.10.2017,211114/1090/2017,Letenka,1373,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13226,25.10.2017,211114/1091/2017,Letenka,652,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13227,25.10.2017,0000212399,Občerstvenie SKUNESCO,500,"MART-SK, s.r.o.",36481017,"Železničná 1900, 082 21 Veľký Šariš SK"
13228,25.10.2017,0000212397,Konferencia SK UNESCO,800,Ústav hydrológie Slovenskej akadémie vied,166600,"Dúbravská cesta 9, 841 04 Bratislava SK"
13229,25.10.2017,0000212398,Zborník z 29. Konferencie mladých hydrológov,700,Slovenská vodohospodárska spoločnosť,30807662,"Koceľova 15, 815 94 Bratislava SK"
13230,25.10.2017,0000212462,Kontrola a údržba regulačnej stanice,192,RSP servis Čecho Ľuboš,40652572,"Snežienková 637/42, 971 01 Prievidza SK"
13231,24.10.2017,0000212369,Batéria HP CA06XL - 6článková,43.92,Alza.sk s.r.o.,36562939,"Bottova 6654/7, 811 09 Bratislava SK"
13232,24.10.2017,211112/1084/2017,Letenka,1085,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13233,24.10.2017,0000212405,Oprava žalúzií,74,Máňa Arpád ATP Partner,34780602,"Vajanského 33, 903 01 Senec SK"
13234,24.10.2017,0000212376,Občerstvenie SMOP,70,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13235,24.10.2017,0000212400,Repre tovar - SI Moskva,586.58,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13236,23.10.2017,0000212361,Oprava manipulačného vozíka,227.94,Toyota Material Handling Slovensko s.r.o,31375278,"Vajnorská 134/B, 831 04 Bratislava SK"
13237,23.10.2017,2111114/1078/2017,Letenka,721,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13238,23.10.2017,211114/1079/2017,Letenka,1290,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13239,23.10.2017,211112/1080/2017,Letenka,535,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13240,23.10.2017,0000212384,Servis,502,"Prosat, s.r.o.",35715235,"Nová 666/68, 900 23 Viničné SK"
13241,23.10.2017,0000212385,Servisný zásah,72.6,CONTEST s.r.o.,36829650,"Pestovateľská 2, 821 04 Bratislava SK"
13242,23.10.2017,0000212415,Servis,467,"Prosat, s.r.o.",35715235,"Nová 666/68, 900 23 Viničné SK"
13243,23.10.2017,0000212360,Palub.obč. New York -Ba 25.10.2017,6341.03,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
13244,23.10.2017,0000212389,Občerstvenie ŠTAT1,43.28,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13245,23.10.2017,0000212359,"Pracovný obed,občerstvenie ANAP",350,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13246,23.10.2017,0000212414,Svietidlo GENERAL,43.68,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
13247,23.10.2017,0000212412,Kancelárska stolička,80.16,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
13248,23.10.2017,0000212407,Pečiatky,121.44,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
13249,20.10.2017,0000212351,Repre tovar - október 2017,1971.23,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13250,20.10.2017,211112/1077/2017,Letenka,699,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13251,20.10.2017,0000212352,Repre tovar - október 2017,112.61,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13252,20.10.2017,0000212350,Smotana do kávy 10g,52.08,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13253,20.10.2017,211114/1072/2017,Letenka,9737,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13254,20.10.2017,211114/1076/2017,Letenka,12937,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13255,20.10.2017,0000212365,Občerstvenie počas Slovensko-francúzskeho business fóra dňa 24.10.2017,2600,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13256,20.10.2017,0000212353,Kreslo mont martre_100,1120.32,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
13257,20.10.2017,0000212366,Náplň do lekárničky,215.32,"hc&ph, s.r.o.",35927780,"Záporožská 7, 851 01 Bratislava SK"
13258,20.10.2017,0000212355,"Trikolóra, šnúra notárska",135.3,"RIBON, s.r.o.",35975148,"Hálkova 1, 831 03 Bratislava SK"
13259,20.10.2017,0000212354,"Lyžičky, termosky, poháre",167.94,"SVING GASTRO, spol. s r.o.",31323375,"Turbínová 1, 831 04 Bratislava SK"
13260,20.10.2017,0000212356,"TV, držiak, dekódovací modul",421.98,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
13261,20.10.2017,0000212375,náplň lekárničky,92.28,"hc&ph, s.r.o.",35927780,"Záporožská 7, 851 01 Bratislava SK"
13262,20.10.2017,0000212386,Magnetická tabuľa ECONOMI 90x120,58.2,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13263,20.10.2017,0000212416,Kancelárske potreby,550.75,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13264,20.10.2017,0000212417,Kancelárske potreby,121.92,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13265,20.10.2017,0000212433,Kancelárske potreby,2.47,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13266,20.10.2017,0000212431,Kancelárske potreby,1103.17,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13267,19.10.2017,211114/1075/2017,Letenka,321,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13268,19.10.2017,0000212346,Prepravné služby,2900,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
13269,19.10.2017,0000212347,Výmena okien,35943.08,ART RESTAURO SK s.r.o.,46545701,"Švabinského 908/20, 851 01 Bratislava SK"
13270,19.10.2017,0000212348,Čistiace prostriedky,32,KÄRCHER Slovakia s.r.o.,43967663,"Bratislavská 31, 949 01 Nitra SK"
13271,19.10.2017,0000212337,Optický prepoj,3343.49,EMM International spol. s.r.o.,35706503,"Sekurisová 16, 841 02 Bratislava SK"
13272,19.10.2017,0000212340,"Monitor 84"" Prestigio Multiboard",24900,Mária Vinczeová,30959543,"Narcisová 1946/1, 927 05 Šaľa SK"
13273,19.10.2017,0000212358,Repre tovar - ZÚ Moskva,1744.87,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13274,19.10.2017,0000212411,Repre tovar - SM OSN New York,1112.29,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13275,18.10.2017,0000212331,Predplatné na rok 2018 - časopis STRATĚGIA,59.88,"MAFRA Slovakia, a.s.",31333524,"Nobelova 34, 836 05 Bratislava SK"
13276,18.10.2017,0000212333,"seminár ""Ročné zúčtovanie preddavkov na",1029.6,"Verlag Dashöfer, vydavateľstvo, s.r.o",35730129,"Železničiarska 13, 811 04 Bratislava 1 SK"
13277,18.10.2017,0000212338,Repre tovar - október 2017,202.46,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13278,18.10.2017,0000212336,Občerstvenie SK UNESCO,50,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13279,18.10.2017,0000212334,Prepravné služby,3000,KUEHNE+NAGEL s.r.o.,31339603,"Vajnorská 100/B, 831 04 Bratislava SK"
13280,18.10.2017,0000212335,Hygienické papiere,1748.8,"CWS-boco Slovensko, s. r. o.",31411045,"Bojnická 10, 831 04 Bratislava SK"
13281,18.10.2017,211114/1069/2017,Letenka 2  ks,245,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13282,18.10.2017,211112/1070/2017,Letenka,571,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13283,18.10.2017,211112/1071/2017,Letenka,419,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13284,18.10.2017,0000212344,"Podložky pod stoličky, stoličky",485.04,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
13285,17.10.2017,0000212321,Občerstvenie SEZA,55,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13286,17.10.2017,0000212319,Vyhotovenie a dodanie novoročných pozdravov MiZVaEZ SR,3498,PEKNE & DOBRE s. r. o.,48201529,"Lehockého 6, 811 05 Bratislava SK"
13287,17.10.2017,0000212320,Objednávka predplatné na rok 2018 - Právny obzor a Historický časopis,83.6,"Slovenská pošta, a.s.",36631124,"Partizánska cesta 9, 975 99 Banská Bystrica SK"
13288,17.10.2017,211112/1063/2017,Letenka,421,Faveo s.r.o.,36249254,"Beňadická 20, 851 06 Bratislava SK"
13289,17.10.2017,211112/1064/2017,Letenka,383,Faveo s.r.o.,36249254,"Beňadická 20, 851 06 Bratislava SK"
13290,17.10.2017,211115/1065/2017,Letenka,570,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13291,17.10.2017,211112/1066/2017,Letenka 3 ks,1305,Faveo s.r.o.,36249254,"Beňadická 20, 851 06 Bratislava SK"
13292,17.10.2017,211115/1067/2017,Letenka,524,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13293,17.10.2017,211114/1068/2017,Letenka,690,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13294,17.10.2017,0000212330,Oprava žalúzií,62,Máňa Arpád ATP Partner,34780602,"Vajanského 33, 903 01 Senec SK"
13295,17.10.2017,0000212349,Servis kopírovacieho zariadenia,21.89,"COPY OFFICE s.r.o,",31377874,"Rádiová 39, 821 04 Bratislava SK"
13296,17.10.2017,0000212381,Chorvátsko autovlajka + SR int. vlajka,72, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
13297,17.10.2017,0000212364,Politická mapa sveta,43,"WORLD MAPS, s.r.o",46297961,"Ružová 4605/2, 903 01 Senec SK"
13298,17.10.2017,0000212409,Odborná prehliadka a mazanie výťahu,70.72,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
13299,16.10.2017,0000212312,Občerstvenie KONZ,30,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13300,16.10.2017,0000212311,Aktualizácia výstavy,250,"DevKid, s. r. o.",44673086,"Rajtákova 50, 841 03 Bratislava SK"
13301,16.10.2017,0000212314,Odborné školenie na obsluhu manipulačného vozíka,298.8,Toyota Material Handling Slovensko s.r.o,31375278,"Vajnorská 134/B, 831 04 Bratislava SK"
13302,16.10.2017,211112/1061/2017,Letenka,545,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13303,16.10.2017,0000212332,Oprava brán,526.08,KRISTL s.r.o.,43948341,"Prídavkova 49, 841 06 Bratislava SK"
13304,16.10.2017,0000212326,Kuchynské pomôcky,105.24,"SVING GASTRO, spol. s r.o.",31323375,"Turbínová 1, 831 04 Bratislava SK"
13305,16.10.2017,0000212327,"Váha stolová, ACS-6/15AS",182.4,RM Gastro- Jaz s.r.o.,34153004,"Rybárska 1, 915 01 Nové Mesto  nad Váhom SK"
13306,16.10.2017,0000212363,Programovanie diaľkových ovládačov,222,"ROMIG, s. r. o.",31334369,"Flöglova 2, 811 05 Bratislava SK"
13307,16.10.2017,0000212368,Servis komunálneho stroja Egholm,73.94,"INGOTTO, spol. s.r.o.",609196,"Podunajská 25, 821 06 Bratislava SK"
13308,16.10.2017,0000212377,FC1-10-FSM98-180-02-12 - Licencia,19256.4,"TooNet, s.r.o.,",44962070,"Seberíniho 1, 821 03 Bratislava 2 SK"
13309,16.10.2017,0000212382,Servis TV,272,"Prosat, s.r.o.",35715235,"Nová 666/68, 900 23 Viničné SK"
13310,13.10.2017,211115/1057/2017,Letenka,515,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13311,13.10.2017,211112/1058/2017,Letenka,755,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13312,13.10.2017,211112/1059/2017,Letenka,650,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13313,13.10.2017,211112/1060/2017,Letenka,545,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13314,13.10.2017,211112/1062/2017,doplatok za zmenu economy letenky na triedu biznis,4848,Faveo s.r.o.,36249254,"Beňadická 20, 851 06 Bratislava SK"
13315,13.10.2017,0000212305,Kávovar Delonghi Magnifica ESAM 3000,299,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
13316,12.10.2017,0000212304,PC HP EliteDesk 705 G3 SFF Business,31461.5,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
13317,12.10.2017,0000212300,Reproduktor Speaker GENIUS SP-U120,339.3,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
13318,12.10.2017,0000212298,Predplatné - 1 vstup na on-line verziu Verejné obstarávanie od A-Z narok 2018,149.04,"Verlag Dashöfer, vydavateľstvo, s.r.o",35730129,"Železničiarska 13, 811 04 Bratislava 1 SK"
13319,12.10.2017,211114/1056/2017,Letenka 2  ks,1194,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13320,12.10.2017,0000212301,Server HP ProLiant DL 380 G9,13860,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
13321,12.10.2017,0000212339,Interiérová vlajka 150x100 /OSCE/,35.16, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
13322,12.10.2017,0000212299,povinná technická a emisná kontrola 12ks SMV v správe MZVaEZ SR (vústredí),600,STK Prievozská s.r.o.,45457166,"Stará Prievozská 2, 821 09 Bratislava SK"
13323,12.10.2017,0000212531,Posezónny servis,6244.8,"KOLTEN, spol. s r. o.",36347779,"Severná ulica I. 2424/33, 971 01 Prievidza SK"
13324,12.10.2017,0000212379,Pečiatky,27.6,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
13325,12.10.2017,0000212511,Odstránenie havarijných porúch,933.6,"KOLTEN, spol. s r. o.",36347779,"Severná ulica I. 2424/33, 971 01 Prievidza SK"
13326,12.10.2017,0000212484,"Občerstvenie,buffet lunch",2930.5,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13327,11.10.2017,0000212290,Časopisy na rok 2018 - Zo súdnej praxe a Verejné obstarávanie,165.6,Wolters Kluwer s. r. o.,31348262,"Mlynské nivy 48, 821 09 Bratislava SK"
13328,11.10.2017,0000212297,Predplatné - 1 vstup na on-line verziu Účtovné súvzťažnosti vo vedeníúčtovníctva pre ROPO a príspevkové organizácie na r,136.8,"Verlag Dashöfer, vydavateľstvo, s.r.o",35730129,"Železničiarska 13, 811 04 Bratislava 1 SK"
13329,11.10.2017,211114/1054/2017,Letenka,667,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13330,11.10.2017,211112/1055/2017,Letenka,649,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13331,11.10.2017,0000212291,Publikácia v slovensko-anglickej jazykovej mutácii,792,Slovenská obchodná a priemyselná komora,30842654,"Gorkého 9, 816 03 Bratislava SK"
13332,11.10.2017,0000212313,Občerstvenie SMOP,60,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13333,11.10.2017,0000212296,Autovlajka SR,228, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
13334,11.10.2017,0000212371,Kancelárske potreby,940.56,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13335,11.10.2017,0000212370,Kancelárske potreby,288.34,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13336,11.10.2017,0000212372,Kancelárske potreby,6.96,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13337,10.10.2017,0000212280,vyhotoviť a dodať dielo,1188,"Polygrafické centrum, s.r.o.",43801111,"Palisády 33, 811 06 Bratislava SK"
13338,10.10.2017,0000212288,guľôčkové pero,534,Hauerland spol. s r.o.,35777885,"Matúšová 56, 811 04 Bratislava SK"
13339,10.10.2017,0000212286,Prenájom priestorov,400,wave prešov s.r.o.,46514945,"Mirka Nešpora 1/4875, 080 01 Prešov SK"
13340,10.10.2017,211115/1049/2017,Letenka 2  ks,1496,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13341,10.10.2017,211114/1050/2017,Letenka,385,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13342,10.10.2017,211114/1051/2017,Letenka,385,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13343,10.10.2017,211112/1052/2017,Letenka,499,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
13344,10.10.2017,211115/1053/2017,Letenka 4 ks,2080,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
13345,10.10.2017,0000212318,Repre tovar - ZÚ Ankara,1335.74,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
13346,10.10.2017,0000212309,Občerstvenie ŠTAT1,18.83,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13347,10.10.2017,0000212310,Pracovný obed GTSÚ,90,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13348,10.10.2017,0000212322,zabezbepečenie prekladu,2692.8,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13349,10.10.2017,0000212323,zabezbepečenie prekladu,1652.4,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
13350,10.10.2017,0000212500,Dodanie filtrov pre digestory,2577.6,"KOLTEN, spol. s r. o.",36347779,"Severná ulica I. 2424/33, 971 01 Prievidza SK"
13351,9.10.2017,211114/1044/2017,Letenka,655,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13352,9.10.2017,211114/1045/2017,Letenka,180,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13353,9.10.2017,211114/1047/2017,Letenka,650,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13354,9.10.2017,211114/1048/2017,Letenka,673,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
13355,9.10.2017,0000212278,Prehodenie a vyváženie kolies na SMV,150,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
13356,9.10.2017,0000212374,Kancelárske potreby,11.76,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13357,9.10.2017,0000212378,Pečiatky,42.96,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
13358,9.10.2017,0000212373,Kancelárske potreby,934.99,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
13359,9.10.2017,0000212410,Predĺženie potrubia,260.4,PIP s.r.o.,44787634,"Podhradie 28, 900 21 Svätý Jur SK"
13360,6.10.2017,0000212276,časopis Duševné vlastníctvo na rok 2018,14,Úrad priemyselného vlastníctva Slovenskej republiky,30810787,"Švermova 43, 974 04 Banská Bystrica SK"
13361,6.10.2017,0000212274,Predplatné periodika - 1 vstup na online verziu: Spravodajca pre mzdovéúčtovníčky a personalistov od 01.01.2018 do 31.12,149.04,"Verlag Dashöfer, vydavateľstvo, s.r.o",35730129,"Železničiarska 13, 811 04 Bratislava 1 SK"
