﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti;Výška žiadanej sumy;Kód projektu schválenej žiadosti;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy;Výška spolufinancovania ;Dátum začiatku realizácie projektu; Dátum uverejnenia zmluvy v CRZ
0824/GB/2022;Cic 11161285;Okenko CIC;Nezisková organizácia;119;Veľkonočná akcia;"Oslava Veľkej noci a tvorivé tradičné umelecké dielne ako pletenie veľkonočných korbáčov, výzdoba kraslíca a mnohé iné aktivity. Spoločné spievanie slovenských piesní, tanec pri slovenských ľudových piesňach a tradičné veĺkonočné občerstvenie. 
Pravidelné spájanie slovenskej a českej komunity , pripomínanie si slovenských tradícií a zvykov.";Londýn, Spojené kráľovstvo;28.11.2021 19:56;Podporená;25.3.2022;7 000,00 €;0824/GB/2022;ZMLUVA č. 0824/GB/2022;250,00 €;;1.1.2022 0:00;25.7.2022
0825/GB/2022;;Karin Koštialová;Fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;100;Slovenská herňa a škôlka Slovak School Warwick;"Vyučovanie slovenčiny a organizácia aktivít pre slovenskú komunitu vo Warwicku
v roku 2022.
 Cieľom projektu je použitie finančných prostriedkov na nákup materiálov na hranie v herni a v škôlke, nákup učebných pomôcok na výučbu slovenčiny.  Týmto projektom umožňujeme Slovenským rodinám s najmenšími deťmi vo veku 0 až 5 rokov stretávať sa v herni, spoznávať sa s inými rodinami Slovákov a vytvoriť slovenskú komunitu hovoriacu s deťmi slovensky. Víkendové stretávanie prebieha formou hier a zábavy, deti sa učia riekanky, pesničky, rožširujú si slovnú zásobu slovenčiny, oboznamujú sa so slovenskou literatúrou vo forme rozprávok  atd. Cieľom je podporiť národné uvedomenie rodičov, ktorí žijú v Anglicku, aby viedli svoje deti k láske k slovenčine, keďže väčšinou sú to slovenské alebo zmiešané rodiny, Slováci ďalšej generácie.";Slovak School Warwick  v priestoroch Emscote Infant School;28.11.2021 19:59;Podporená;25.3.2022;3 850,00 €;0825/GB/2022;ZMLUVA č. 0825/GB/2022;1 500,00 €;;1.1.2022 0:00;12.5.2022
0827/RS/2022;;Matica Slovenská v Srbsku       MOMS KULPÍN;;;VIANOČNÝ  ŠTEFANSKÝ  KONCERT;V Kulpínskom Dome Kultúry za účasti mnohopočetnych mladych a staršich Kulpínčanov zrelizovali bi koncoročný koncert Štefanský  - Vianočný , vo vianočnej scenografii, a rozdelením  vianočnych darčekov najmladšim. Bol bi to tradičný hudobno folklórny program v spolupráci zo Slovenským Kultúrno umeleckim spolkom Zvolen v Kulpíne.;Kulpin ,Dom Kultúry , KUS Zvolen Kulpín;28.11.2021 20:05;Podporená;25.3.2022;2 400,00 €;0827/RS/2022;ZMLUVA č. 0827/RS/2022;600,00 €;;10.12.2022 0:00;18.5.2022
0828/GB/2022;Cic 11161285;Okenko CIC;Nezisková organizácia;119;Mikulášska akcia;Mikulášska oslava a tvorivé vianočné dielne. Deti majú možnost stretnúť sa so slovenským Mikulášom, čertom a anjelom, ktorí pre poslušné deti prinesú malý baliček, ale sú pripravení rozdávať aj uhlie, cibuľu a zemiaky! Spoločné spievanie slovenských vianočných kolied, vianočné občerstvenie a tvorivé dielne na vlastnú výrobu vianočných ozdôb, adventných vencov a iných aktivít.;Londýn, Spojené kráľovstvo;28.11.2021 20:14;Podporená;25.3.2022;7 000,00 €;0828/GB/2022;ZMLUVA č. 0828/GB/2022;250,00 €;;1.1.2022 0:00;25.7.2022
0829/DE/2022;;Jarmila Buchová;Fyzická osoba;;Detské ľudové dielne;Cieľom projektu je vytvorenie slovenského priestoru - sprostredkovanie slovenských tradícií, remesiel a kultúry - piesne slovenským deťom žijúcim v Mníchove – slovenské a zmiešané rodiny, Slováci ďalšej generácie. Účelom projektu je udržiavanie a skvalitňovanie výchovy a vzdelávania detí zameraného na budovanie vzťahu k slovenskej kultúre a folklóru. Šírenie slovenčiny, literatúry, hudby a reálií o Slovensku, zvýšenie národného povedomia a kultúrnej identity medzi deťmi krajanov žijúcich v Mníchove. V spolupráci so slovenskými reštauráciami (Bibis Restaurant v Echingu a Drei Linden vo Freimane)  organizujeme pre deti a slovenské rodiny: slovenský Mikuláš, Deň detí, deň matiek,  Športový deň, Slovenské husacie hody, Katarínske dielne, Denné tábory a pod.;Mnichov;28.11.2021 20:27;Podporená;25.3.2022;7 000,00 €;0829/DE/2022;ZMLUVA č. 0829/DE/2022;2 300,00 €;;1.1.2022 0:00;6.9.2022
0831/RS/2022;28306440;Združenie Korab (cirkevná škôlka);Združenie (zväz, spolok, spoločnosť, klub ai.);701;Pestrejšie je lákavejšie;Pri nákupe kvalitne spracovaných didaktických kníh by sme obohatili našu detskú knižnicu. Keďže sú deti zvedavé a obrazkové vnemy ich zaujmu- je to výborná cesta k učeniu. Farebné, multifunkčné knihy môžu sami objavovať, a tiež im z nich môžu čítať vychovávateľky a tak budú spoločne počúvať a cvičiť slovenčinu. Je to vynikajúci spôsob spoznávania sa so slovenskými spisovateľmi a autormi detskej literatúry.;Pivnica;28.11.2021 20:31;Podporená;25.3.2022;600,00 €;0831/RS/2022;ZMLUVA č. 0831/RS/2022;400,00 €;;1.4.2022 0:00;23.8.2022
0833/HU/2022;21922431-2-43;Nezisková spoločnosť SlovakUm;Verejná obchodná spoločnosť;111;Vydávanie prílohy Lúč;Ľudové noviny prešli pred niekoľkými rokmi zmenou formátu, vďaka ktorému síce ich vzhľad je krajší, ale je menej možností na uverejnenie špecializovaných článkov, väčších štúdií o zaujímavých témach, ale aj obšírnejších krátkych literárnych žánrov (poviedka, novela a pod.), či hádaniek a rozprávok pre deti. Prílohy vychádzali aj v predošlom (A3) formáte Ľudových novín, ale kvôli finančným ťažkostiam dlhé roky absentovali z celoštátneho týždenníka Slovákov v Maďarsku. Práve preto sa naše vydavateľstvo rozhodlo, že v spolupráci s odbornými inštitúciami Celoštátnej slovenskej samosprávy v Maďarsku obnoví tradíciu vydávania príloh.;Budapešť;28.11.2021 20:44;Podporená;25.3.2022;7 700,00 €;0833/HU/2022;ZMLUVA č. 0833/HU/2022;1 500,00 €;;1.1.2022 0:00;8.6.2022
0834/RS/2022;8075735;Slovenské kultúrne centrum Pavla Jozefa Šafárika;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Potreby folklórnej sekcie P.J.Šafárika z Nového Sadu;Cieľom projektu je umožniť adekvátne podmienky na fungovanie folklórnej skupiny, tak pre mládežnícku skupinu ako i pre detskú skupinu či veteránov. Tento projekt má za cieľ financovať postavenie troch nových choreografií (pre deti, mládež a veteránov), vystúpenia čiže zájazdy (cestovné náklady), pripraviť si promotívny material a vytlačiť, poplatky pre odborné služby pre umeleckých vedúcich, opravu či zabezpečovanie nových krojov atd.;Nový Sad;28.11.2021 20:45;Podporená;25.3.2022;3 200,00 €;0834/RS/2022;ZMLUVA č. 0834/RS/2022;1 400,00 €;;1.2.2022 0:00;30.6.2022
0835/DE/2022;;Jarmila Buchová;Fyzická osoba;;Vyučovanie slovenčiny SiM - Zvonček;Cieľom projektu je sprostredkovanie slovenčiny, slovenskej literatúry a reálií o Slovensku slovenským deťom žijúcim v Mníchove – slovenské a zmiešané rodiny, Slováci ďalšej generácie. Účelom projektu je udržiavanie a skvalitňovanie výchovy a vzdelávania detí zameraného na výučbu v slovenčiny. Ide o vyučovanie v slovenskom jazyku – ako materinskom jazyku. Vyučovanie je zamerané na šírenie slovenčiny, literatúry, hudby a reálií o Slovensku, zvýšenie národného povedomia a kultúrnej identity medzi deťmi krajanov žijúcich v Mníchove.;Mníchov;28.11.2021 20:50;Podporená;25.3.2022;7 500,00 €;0835/DE/2022;ZMLUVA č. 0835/DE/2022;4 000,00 €;;1.1.2022 0:00;6.9.2022
0838/SI/2022;;Hana Lacová;Fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;100;Jazykové a kultúrne vzdelávanie Slovákov v Slovinsku;Projekt je zameraný na podporu používania slovenského jazyka, budovanie slovenskej identity a propagáciu slovenskej kultúry a Slovenska v Slovinsku. V rámci projektu by sa realizoval kurz slovenského jazyka pre deti a mládež, ktorí majú záujem skvalitniť si a prehĺbiť svoje znalosti slovenčiny v ústnej aj písomnej podobe, pričom kurz by reflektoval konkrétne potreby týchto používateľov. Vyučovanie slovenčiny pre verejnosť plánujeme realizovať v 2 skupinách: deti do 10 rokov a mládež do 17 rokov. Deti Slovákov žijúcich v Slovinsku by dostali priestor nadviazať kontakt a participovať v súťažiach kooperatívneho charakteru (kvíz, escape room a i.) zameraných na vedomosti o Slovensku, ktoré by sa podľa možností odohrávali naživo alebo v online priestore. Slovenskú kultúru by sme propagovali prostredníctvom filmových predstavení určených študentom na FF UL a tiež Slovákom žijúcim v Slovinsku, ich rodinným príslušníkom a priateľom. Keďže adresátmi by boli nielen ľudia ovládajúci slovenčinu, plánujeme k vybraným filmom vytvoriť aj slovinské titulky. Filmy budú publiku priblížené prostredníctvom odborných prednášok, po filme bude nasledovať diskusia. Pre študentov, pracovníkov FF UL aj iných záujemcov by sme pripravili výstavy propagujúce Slovensko a slovenčinu. Podujatie tvorivých dielní určené pre mládež by bolo zamerané na praktickú zručnosť prekladu a redakcie textu, kde by si účastníci vyskúšali prekladateľskú alebo editorskú činnosť a podieľali by sa na tvorbe výstupného produktu časopisu. Podcast na tému „o Slovensku v Slovinsku“ by vytvorili študenti slovakistiky, pričom by prinášali rozhovory so slovenskými osobnosťami z rôznych oblastí a pracovných sfér (veda a výskum, vzdelávanie, kultúra, médiá, podnikanie a i.) s cieľom zaujať mladých slovakistov a zatraktívniť štúdium slovenčiny.;Ljubljana: Mestna knjižnjica Ljubljana (Slovanská knižnica, Trubarjeva hiša literature), Filozofska fakulteta UL, Fakulta humanitných vied UL;28.11.2021 21:10;Podporená;25.3.2022;1 600,00 €;0838/SI/2022;ZMLUVA č. 0838/SI/2022;600,00 €;;1.3.2022 0:00;6.5.2022
0839/RO/2022;;Rímskokatolícky farsky úrad Oradea Hrad;;;Nákup nových liturgických kníh;Slovensky kňazi  rímskokatolíckeho vyznania z Rumunska, používajú všetky liturgické knihy ktoré sa používajú na Slovensku. Knihy, ktoré používame v nasej farnosti sú už staré a dosť opotrebovane. Boli vydane Ústavom Svätého Cyrila a Metoda v Rímev, alebo Spolkom Svätého Vojtecha z Trnavy v rokoch 1988. Liturgická komisia zo Slovenska už od vtedy par krát upravili rôzne texty a vydali aj nove vydania týchto kníh. Posledným a najhlavnejším vydaním je Rímsky misál – omšová kniha, ktorá vyšla tento rok. Je záväzná pre všetkých slovenských kázňou od 1 januára 2022.;Bratislava - Spolok Svätého Vojtecha;28.11.2021 21:11;Podporená;25.3.2022;4 980,00 €;0839/RO/2022;ZMLUVA č. 0839/RO/2022;1 000,00 €;;2.5.2022 0:00;29.9.2022
0840/HU/2022;21922431-2-43;Nezisková spoločnosť SlovakUm;Verejná obchodná spoločnosť;111;Knižné vydanie prílohy Ľudových novín pre deti - LuDo;V septembri 2014 odštartovala redakcia týždenníka Slovákov v Maďarsku novú detskú rubriku. Tematicky sa zameriava na kreatívnu metodickú pomoc, aby učiteľom uľahčila výchovno-vzdelávací proces. Mesačne raz sa čitatelia stretnú s LuDom, ktorý hravou formou sprevádza  žiakov po svete. Pripravujeme pre deti zábavné témy, príbehy, básničky, tajničky, vystrihovačky a nové súťaže.;Budapešť;28.11.2021 21:15;Podporená;25.3.2022;6 000,00 €;0840/HU/2022;ZMLUVA č. 0840/HU/2022;500,00 €;;1.1.2022 0:00;8.6.2022
0842/HU/2022;21922431-2-43;Nezisková spoločnosť SlovakUm;Verejná obchodná spoločnosť;111;Mapa Slovenská Budapešť na internete;"V Budapešti, ktorá ešte v 19. storočí bola najväčším slovenským mestom, sa nachádza množstvo slovenských pamiatok. Či ide o budovy, ktoré postavili slovenskí (liptovskí) murári, či o projektantov a staviteľov (Ján Nepomuk Bobula), alebo o sochárov (Alojz Štróbl), Budapešť sa len tak hemží slovenským. V meste pôsobili viacerí členovia slovenskej inteligencie, vychádzali tu noviny, bol tu čulý slovenský život. Na ich pamiatku sú rozmiestnené po meste rôzne pamätné tabule. Tieto, ako aj ostatné slovenské pamiatky dávnej a bližšej minulosti chceme označiť na mape, ktorú by potom mohli používať tak slovenskí, ako aj iní návštevníci nášho hlavného mesta. Zároveň doplní grafickými informáciami znalosti z knižky Ladislava Petra Slovenská Budapešť, ktorej druhé vydanie vyšlo v roku 2019.
Mapu v papierovej forme sme vydali v roku 2021. Počas jej prípravy sme zhotovili množstvo podkladových materiálov, ktoré môžu poslúžiť na hlbšie spoznanie tej-ktorej budovy alebo pamiatky, čo by sme radi rozšírili na internete.";Budapešť;28.11.2021 21:26;Podporená;25.3.2022;7 000,00 €;0842/HU/2022;ZMLUVA č. 0842/HU/2022;1 000,00 €;;1.1.2022 0:00;8.6.2022
0845/IE/2022;598978;Vzdelavacie Centrum pre Slovenske Deti v Dubline / Education Centre for Slovak Children Ireland Ltd.;Spoločnosť s ručením obmedzeným;112;Zabezpečenie prevádzky VzC pre slovenské deti v Írsku v  Dubline.;"Výučba slovenského jazyka, literatúry, vlastivedy a  
histórie Slovenska. Výučba je primárne orientovaná na  
slovenských žiakov dočasne žijúcich v Írsku. Napomáha  
pri príprave žiakov na rozdielové skúšky z uvedených  
predmetov. Tie sú deti v zmysle platnej legislatívy SR  
povinné absolvovať na svojej domovskej škole v SR.  
Vyučovanie prebieha počas víkendu v rozsahu 10 hodín  
            mesačne počas školského roka.";Írsko – Dublin;28.11.2021 21:47;Podporená;25.3.2022;58 100,00 €;0845/IE/2022;ZMLUVA č. 0845/IE/2022;20 000,00 €;;1.1.2022 0:00;12.5.2022
0846/CZ/2022;65398777;Slovensko-český klub, z. s.;Zahraničná osoba, právnická osoba so sídlom mimo územia SR;421;Dotyky so slovenčinou, prílohy Slovenských dotykov;Cieľom je nenásilnou formou vzdelávať Slovákov, osobitne slovenské deti a mládež v slovenčine a zaistiť tak pokračovanie existencie minority, uchovávanie jej identity. Obsahom projektu je vydávanie príloh Slovenských dotykov, venujúcich sa slovenčine - chceme pokračovať v projekte, realizovanom už dva roky a rozšíriť ho. Prílohy pripravujeme s Kabientom slovakistiky Filozofickej fakulty Univerzity Karlovej a ďalšími odborníkmi a venujeme ich najpálčivejšiemu problému Slovákov v Česku, strate slovenčiny, ktorý sa snažíme riešiť komplexne, rôznymi formami. Prílohy majú rozsah 4-8 strán a vychádzajú každomesačne.;celá ČR, redakcia Praha;28.11.2021 21:52;Podporená;25.3.2022;2 750,00 €;0846/CZ/2022;ZMLUVA č. 0846/CZ/2022;800,00 €;;1.1.2022 0:00;17.6.2022
0849/RS/2022;;Michal Ďurovka;Fyzická osoba;;Slovenské ľudové remeslá;"Charakteristikou dielní slovenských ľudových remesiel je
získanie zručností, vedomostí, schopností, a zoznámenie
sa s umeleckými remeslami Slovákov na Slovensku ako i medzi Slovákmi na Dolnej zemi.
Začrietie do minulosti, do tajov hrnčiarstva, čipkárstva, drotárstva,
vyšívkárstva,... Vyšívanie ľudových krojov, výroba hlinených nádob, práca s drôtom, ... znovu ožijú vďaka
láske k folklóru a ľudovému dedičstvu našich predkov.
Dielne budú viesť renomovaní ľudoví umelci a frekventanti budú žiaci základných škôl z
Kysáča a Báčskeho Petrovca.";Kysáč, v slávnostnej sieni reštaurácie Romansa, ktorá sa nachádza v historickom, bývalom Ferkovom dome, ktorý je pod ochranou štátu, ako kultúrna pamätihodnosť.;28.11.2021 21:58;Podporená;25.3.2022;2 200,00 €;0849/RS/2022;ZMLUVA č. 0849/RS/2022;1 200,00 €;;10.11.2022 0:00;31.5.2022
0850/IE/2022;598978;Vzdelavacie Centrum pre Slovenske Deti v Dubline / Education Centre for Slovak Children Ireland Ltd.;Spoločnosť s ručením obmedzeným;112;Online besedy so spisovatelmi pre žiakov a študentov Vzdelávacieho  centra pre slovenské deti v Írsku;Cielom projektu je umoznit detom, ziakom a studentom Vzdelavacieho centra rozvijat svoje kreativne schopnosti a funkcnu slovnu zasobu v materinskom jazyku.;Irsko, Dublin;28.11.2021 22:05;Podporená;25.3.2022;6 500,00 €;0850/IE/2022;ZMLUVA č. 0850/IE/2022;300,00 €;;1.1.2022 0:00;12.5.2022
0851/RS/2022;;Michal Ďurovka;Fyzická osoba;;2. Umelecký tábor slovenských akademických maliarov v Srbsku;"Usporiadanie Umeleckého táboru slovenských
akademických maliarov v Srbsku, v Kysáči, v osade s
najväčším počtom akademicky vzdelaných umelcov na
dolnej zemi. Cieľom je spolupráca, vymieňanie skúseností a zdokonaľovanie výtvarnej kultúry
slovenských akademických maliarov v Srbsku, ktorý sú
prevažne pedagógovia na základných a stredných
školách so slovenskou vyučovacou rečou v Srbsku.";Kysáč, v slávnostnej sieni reštaurácie Romansa, ktorá sa nachádza v historickom, bývalom Ferkovom dome, ktorý je pod ochranou štátu, ako kultúrna pamätihodnosť.;28.11.2021 22:11;Podporená;25.3.2022;2 600,00 €;0851/RS/2022;ZMLUVA č. 0851/RS/2022;1 200,00 €;;18.7.2022 0:00;31.5.2022
0852/HU/2022;21922431-2-43;Nezisková spoločnosť SlovakUm;Verejná obchodná spoločnosť;111;Obnova webovej stránky Ľudových novín www.luno.hu;Webová stránka týždenníka Slovákov v Maďarsku, Ľudových novín, www.luno.hu, funguje od októbra 2004. Odvtedy prešla mnohými zmenami. Zmenila sa trochu aj orientácia našich čitateľov, pre ktorých slúži webová stránka aj ako akýsi kompas v šume informácií. Aj samotné Ľudové noviny rozšírili svoju prítomnosť a nachádzajú sa aj na spoločenských sieťach (Facebook, Instagram, Tiktok) a od roku 2021 sa vytvorila aj mini webová redakcia - zatiaľ s dvomi redaktorkami, úlohou ktorých je spracovanie aktuálnych informácií o Slovákoch vôbec a nielen v Maďarsku. Je teda na čase, aby sa portál  Ľudových novín prispôsobil aktivitám redakcie a jasne rozlišoval medzi vlastnými článkami a postmi na spoločenských sieťach. Našim ďalším cieľom je vytvorenie moderovaného spoločného fóra, kde sa môžu porozprávať cez internet všetci, ktorí sa zaujímajú o Slovákoch v Maďarsku.;Budapešť;28.11.2021 22:12;Podporená;25.3.2022;8 000,00 €;0852/HU/2022;ZMLUVA č. 0852/HU/2022;500,00 €;;1.1.2022 0:00;8.6.2022
0853/IE/2022;598978;Vzdelavacie Centrum pre Slovenske Deti v Dubline / Education Centre for Slovak Children Ireland Ltd.;Spoločnosť s ručením obmedzeným;112;Mimoškolské aktivity žiakov a študentov Vzdelávacieho  centra pre slovenské deti v Írsku;Vzdelávacie centrum pre slovenské deti v Írsku  organizuje mimoškolské aktivity pre žiakov a študentov už od svojho vzniku. Počiatočné aktivity zamerané na umeleckú oblasť (tvorivé dielne) rozširujeme o poznávanie a učenie sa o Slovensku a slovenskej kultúre hravou formou príťažlivou aj pre staršie deti.;Írsko – Dublin;28.11.2021 22:14;Podporená;25.3.2022;3 200,00 €;0853/IE/2022;ZMLUVA č. 0853/IE/2022;500,00 €;;1.1.2022 0:00;12.5.2022
0854/BA/2022;4,40E+12;"Združenie Slovákov Semberije ""Juraj Jánošik"" Bijeljina";Združenie (zväz, spolok, spoločnosť, klub ai.);701;Divadelný rebrík;"Cieľ: Organizovanie divadelných dielní a interaktívnych divadelných predstavení pre deti v Bijeljine. Projekt divadelný rebrík predstavuje pomyselný prvý schodík na rebríku divadelného sebavyjadrenia v slovenčine detí v Bijeljine. 
 
Interaktívne divadelné predstavenia uvedie profesionálne divadlo zo Slovenska Thalia Teatro, ktoré sa zameriava na detské a krajanské publikum. Uvedením dvoch divadelných predstavení chceme podporiť umelecké vyžitie detí, rozvoj slovenskej reči a priblíženie slovenských tradičných rozprávok slovenským deťom v Bosne a Hercegovine. Deti dosiaľ nemali možnosť vidieť profesionálne slovenské divadelné predstavenie. Zhliadnutím predstavení sa deti naučia slovenské príbehy podľa Dobšinského tradičných rozprávok. K porozumeniu pomôže divadelný jazyk. Divadelné predstavenia sú zámerne vybraté ako interaktívne predstavenia, kde deti preberajú jednotlivé úlohy a fungujú ako ""tretí herec"" individuálne, alebo kolektívne, čím sú deti iniciované k aktívnemu porozumeniu a sebavyjadreniu sa v slovenskom jazyku. 
 
Úroveň slovenského jazyka u detí v Bijeljine je zatiaľ len na základnej úrovni, ale ich motivácia zúčastňovať sa vzdelávacích podujatí v slovenčine, je veľmi vysoká. Podľa prieskumu, ktorý sme urobili v  novembri 2021, sa divadelných dielní, ktoré plánujeme v roku 2022 organizovať, zúčastnia všetky slovenské deti v meste, s ktorými pravidelne pracujeme, čo činí 10 - 14 detí vo veku 6 - 12 rokov. Divadelné dielne chceme realizovať v priestoroch pri našej farnosti a v prípade dohody aj v kultúrnom centre v Bijeljine. 
 
Divadelné predstavenia sa zameriavajú na celé rodiny a zúčastnia sa ich viac generačné rodiny - deti, starí rodičia, rodičia, čo činí cca 50 ľudí. Predstavenia chceme realizovať v kultúrnom centre v Bijeljine. 
 
Dielne a divadelné predstavenia sú prepojené a umožňujú utvrdenie poznatkov zo slovenského jazyka a z tradičných slovenských rozprávok získaných na dielňach a počas predstavení.
 
Žiaci, ktorí sa zúčastnili predstavenia, následne absolvujú divadelnú dielňu, kde umelci spolu s deťmi na základoch pedagogickej práce v dramatickom umení naučia deti základný spôsob vyjadrovania cez postavu v slovenčine. Ako modelové situácie sa použijú práve situácie z inscenácií, ktoré deti mali možnosť vidieť. Deti si utvrdia príbeh. Dielne ukážu deťom, ako a kedy používať slová počuté v rozprávke, čím sa praktický slovník detí reálne rozvíja. Súčasťou inscenácie sú aj piesne, ktoré si deti na dielňach osvoja so správnou slovenskou intonáciou.";Bijeljina;28.11.2021 22:25;Podporená;25.3.2022;2 000,00 €;0854/BA/2022;ZMLUVA č. 0854/BA/2022;1 000,00 €;;15.3.2022 0:00;12.5.2022
0855/US/2022;C2015 196 00718;Czech and Slovak School of North Carolina;Nezisková organizácia;119;Šírenie slovenskej kultúry, podpora činnosti a rozvoj Českej a Slovenskej školy v Severnej Karolíne, USA v roku 2022.;Podpora Českej a Slovenskej Školy v Severnej Karolíne (v mestách Durham a Charlotte) ako jediných Slovenských vzdelávacích a kultúrnych centier v Severnej Karolíne, USA.;Severná Karolína, USA (hlavne Durham a Charlotte);28.11.2021 22:26;Podporená;25.3.2022;6 100,00 €;0855/US/2022;ZMLUVA č. 0855/US/2022;1 500,00 €;;1.1.2022 0:00;14.7.2022
0856/RS/2022;;Matica Slovenská v Srbsku       MOMS KULPÍN;;;KNIHA 50 ROKOV ČINOSTI KUS ZVOLEN KULPIN;"Zachovanie spomienok o aktivitách, na poli folkloru hudby divadelníctva a knihovníctva , v tom čase i o zájazdoch na Slovensko a ktorými členmi boli takmer v každom roku više 12O členov slovákov . 
Zachovanie slovenskych manifestácii od zabudnutia, poprednych slovakov Kulpínčanov aktivistov , a fotografii ktoré su významné pre Slovakov v Kulpíne a okolí, a všeobecne pre všetkych slovákov na dolnej zemi.";Kulpin;28.11.2021 22:29;Podporená;25.3.2022;3 450,00 €;0856/RS/2022;ZMLUVA č. 0856/RS/2022;500,00 €;;1.6.2022 0:00;18.5.2022
0857/RS/2022;8029385;Miestne spoločenstvo - Obecný Úrad;Verejnoprávna inštitúcia;382;Slávnostná akadémia pri príležitosti 220 výročia príchodu Slovákov do Kovačice;"Cieľom projektu je pripomenúť si  významné výročie, osláviť, pripomenúť si, zaspomínať, podporiť a zachovať materinský jazyk medzi obyvateľmi v multikultúrnom prostredí, vytvárať podmienky pre zachovanie slovenskej reči našich starých rodičov. Slováci, evanjelici a. v. žijú v Kovačici 220 rokov. Vzhľadom na tisícročia, ktoré sa pominuli, 220 rokov nie je veľký časový úsek života človeka na tejto zemi. Predsa pre nás dnes žijúcich je to čas úctyhodný. V tomto časovom úseku žilo tu deväť-desať generácií potomkov toho, kto prišiel roku 1802 na toto územie budovať lepší a dokonalejší život pre seba a budúce generácie.Keď sa pýtame, prečo naši evanjelickí predkovia odchádzali z domova na Dolnú zem, platí všeobecné pravidlo: je to nesloboda vyznávania a priznávania sa k evanjelickej a.v. cirkvi a hmotný stav.Náš ľud poznal a vedel, že nie samým chlebom bude žiť človek, ale slovom Božím.Hneď po príchode si evanjelici vystavali modlitebmcu, ktorá im slúžila i ako škola. Dnes si spolunažívame v patričnej úcte s potrebnou toleranciou a rešpektovaním slobodného rozhodovanía sa vo všetkých oblastiach života.Okrúhle výročia sú udalosťami slávnostnými nielen v živote človeka, ale aj organizácie. Sú vhodnou príležitosťou spomínať, bilancovať, plánovať, ale tiež aj vítanou možnosťou dať o sebe vedieť. Dedina bez dejín je ako strom bez koreňov, ten náš je veľmi košatý, koreňmi rodín poprepletaný po celom svete. Naše slávnosti chceme pripraviť pre všetky cieľové skupiny, program bude bohatý na vystúpenia, výstavy, prezentácie na tému života Slovákov v Kovačici,športové podujatia,prezentáciu mládeže, folklóru, hudobných skupín, detských spevákov. Slávnostná akadémia bude vyvrcholením pripomenutia si príchod Slovákov na Dolnú zem. Ďalším významným programom bude vystúpenie skupiny Kandráčovci. Do prípravy osláv sa zapoja všetky organizácie, ktoré svojou dobrovoľnou prácou vložia do projektu 3 000,-eur.Schválením projektu začneme realizovať propagačné aktivity zamerané na zviditeľnenie projektu.
Medializácia projektu zabezpečí informovanosť o projekte, jeho realizácii a prínose na webovej stránke okresu Kovačica. Obyvatelia sa s etapami realizácie projektu a realizáciou  aktivít oboznámia prostredníctvom plagátov a fotografickej dokumentácie na nástenkách.
Širokú verejnosť oboznámime uverejnením článkov s fotografickou dokumentáciou v slovenskom týždenníku Hlas Ľudu.";Kovačica;28.11.2021 22:30;Podporená;25.3.2022;4 860,00 €;0857/RS/2022;ZMLUVA č. 0857/RS/2022;1 500,00 €;;1.5.2022 0:00;27.6.2022
0858/GB/2022;;Karin Koštialová;Fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;100;Slovenská víkendová škola Warwick;"Vyučovanie slovenčiny a organizácia aktivít pre slovenskú komunitu vo Warwicku
počas roku 2022.
 Cieľom projektu je použitie finančných prostriedkov na výučbu slovenčiny v  slovenskej škole. Umožniť tak deťom Slovákov žijúcich v zahraničí, konkrétne v historickom mestečku Warwick a priľahlých obciach  učiť sa slovenčinu, oboznámiť sa so slovenskou literatúrou a podporiť tak ich národné uvedomenie a oboznámiť deti o reáliách o Slovensku. Projekt je určený pre deti a rodiny Slovákov, ktorí žijú a pracujú v Anglicku. Väčšinou sú to slovenské a zmiešané rodiny, Slováci ďalšej generácie.";slovenská víkendová škola vo Warwicku;28.11.2021 22:42;Podporená;25.3.2022;4 000,00 €;0858/GB/2022;ZMLUVA č. 0858/GB/2022;2 000,00 €;;1.1.2022 0:00;12.5.2022
0860/RS/2022;;Spolok kysáčskych žien;;;Dolnozemský dvor;"Prezentovať tradičné jedlá dolnozemskej kuchyne - kysáčskej sármy, starodávnych a kysnutých koláčov a domácej pálenky počas Dolnozemského dvora na FS pod Poľanou v Detve; účasť v programe.";Slovenská republika, Detva;28.11.2021 22:49;Podporená;25.3.2022;1 800,00 €;0860/RS/2022;ZMLUVA č. 0860/RS/2022;1 800,00 €;;7.7.2022 0:00;18.5.2022
